sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1743400	3	1683695	3	000168369523000034	"2023-05-11 17:20:57"	wf-form4_168384004492276.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	21000	24.0809	505699	D	1073201	I	"By: Hawk Time Enterprises LLC,By: Robert"	0	-2	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369523000033	"2023-05-10 19:23:15"	wf-form4_168376097665024.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	95000	25.1235	2386736	D	1094201	I	"By: Hawk Time Enterprises LLC,By: Robert"	1	-8	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369523000017	"2023-03-13 16:49:06"	wf-form4_167874052782470.xml	4	2023-03-10	0	0	0	000000000000000000	2	"Common Stock"	2023-03-10	S	0	150000	24.6698	3700469	D	1189201	M	"By: Robert Lisy Revocable Living Trust,B"	0	-11	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369522000043	"2022-11-16 16:14:13"	wf-form4_166863323155017.xml	4	2022-11-14	0	0	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	150000	20.3017	3045257	D	1100414	M	"By:  Robert Lisy Family Revocable Living"	1	-12	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369522000033	"2022-08-10 19:20:22"	wf-form4_166017360148744.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	795387	9.91	7882285	A	1250414	M	"By:  Robert Lisy Family Revocable Living"	0	175	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369522000033	"2022-08-10 19:20:22"	wf-form4_166017360148744.xml	4	2022-08-08	0	1	0	000000000000000000	3	"Common Stock"	2022-08-09	S	0	150000	25.2433	3786502	D	1250414	M	"By:  Robert Lisy Family Revocable Living"	1	-11	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369522000014	"2022-05-17 18:45:52"	wf-form4_165282750285464.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	46964	19.4461	913266	D	1101600	I	"By:  Robert Lisy Family Revocable Living"	1	-4	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000168369522000012	"2022-05-12 18:24:45"	wf-form4_165239425920202.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	103036	19.8148	2041641	D	1148564	I	"By:  Robert Lisy Family Revocable Living"	1	-8	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000120087622000023	"2022-03-11 18:26:06"	wf-form4_164704114069389.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	150000	17.74	2661000	D	1251600	I	"By:  Robert Lisy Family Revocable Living"	0	-11	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743400	3	1683695	3	000120087621000020	"2021-12-21 17:52:57"	wf-form4_164012715099328.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	5531	9.91	54812	A	1316878	D	"By: Hawk Time Enterprises LLC,By:  Rober"	0	0	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Lisy Robert"	"9480 S Dixie Highway"		Miami	FL	33156		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
