sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1725864	2	1133421	3	000162828023004327	"2023-02-21 16:36:30"	wf-form4_167701536272125.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4867	0	0	A	17933	D		0	37	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000162828023003751	"2023-02-15 17:07:39"	wf-form4_167649884274635.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	1527	0	0	A	15177	D		0	11	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000162828022003049	"2022-02-17 16:47:41"	wf-form4_164513439605953.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	5041	0	0	A	14116	D		0	56	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000162828022002869	"2022-02-16 17:10:26"	wf-form4_164504940811158.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	1751	0	0	A	11237	D		0	18	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000122520821007557	"2021-05-05 13:07:07"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2312	352.04	813916	D	10019	D		0	-19	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000122520821005072	"2021-03-10 17:11:19"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1560	308.305	480956	D	12331	D		0	-11	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000122520821003091	"2021-02-18 20:42:15"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	4786	0	0	A	13891	D		0	53	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000122520820003190	"2020-02-21 21:26:33"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	245	365.28	89494	D	10770	D		0	-2	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000122520820002984	"2020-02-20 17:53:48"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	893	0	0	A	11015	D		0	9	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1725864	2	1133421	3	000122520820002984	"2020-02-20 17:53:48"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	1343	373.22	501234	D	11015	D		0	-11	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Kalan Lesley A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Chief Strategy, Dev Ofc"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
