sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1221359	10	1500217	1	000150021723000040	"2023-05-12 16:25:41"	wf-form4_168392312937889.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-11	P	0	147540	18.7858	2771654	A	12819614	I	"By RF,By ERT,By AAI,By ICW,By EIC,By ESR"	1	1	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021723000038	"2023-05-10 16:51:03"	wf-form4_168375185083973.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-08	P	0	242140	18.8854	4572918	A	12672074	I	"By ERT,By RF,By AAI,By ICW,By EIC,By ESR"	1	2	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021723000036	"2023-05-05 16:35:07"	wf-form4_168331888302498.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-04	P	0	180000	18.7611	3377000	A	12429934	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	1	1	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021723000034	"2023-05-03 16:58:51"	wf-form4_168314750050972.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-01	P	0	320000	17.7838	5690800	A	12249934	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	1	3	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021723000017	"2023-03-15 16:16:21"	wf-form4_167891136378690.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-13	P	0	10000	19.29	192900	A	11929934	I	"By AAI,By ERT,By ICW,By RF,By EIC,By ESR"	0	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021723000015	"2023-03-10 16:16:42"	wf-form4_167848298773864.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-09	P	0	40000	21.98	879200	A	11919934	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	0	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000129	"2022-11-04 16:42:37"	wf-form4_166759454072466.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-04	P	0	20000	28.35	567000	A	11795352	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	0	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000127	"2022-11-02 16:38:12"	wf-form4_166742147039588.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-10-31	P	0	50000	27.6	1380000	A	11775352	I	"By AAI,By ERT,By ICW,By RF,By EIC,By ESR"	1	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000119	"2022-10-04 16:28:23"	wf-form4a_166491526445282.xml	4/A	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-29	P	0	35000	28.5229	998300	A	11573028	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	1	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000114	"2022-09-16 16:17:05"	wf-form4_166335940385003.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-15	P	0	87324	26.9885	2356748	A	11720352	I	"By AAI,By ERT,By ICW,By RF,By EIC,By ESR"	0	1	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000112	"2022-09-14 16:15:36"	wf-form4_166318651386473.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-12	P	0	10000	28.49	284900	A	11633028	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	0	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000107	"2022-09-09 16:20:35"	wf-form4_166275482206277.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-08	P	0	30000	28.0167	840500	A	11623028	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	1	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000105	"2022-09-02 16:17:55"	wf-form4_166214986017749.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-02	P	0	25000	27.81	695250	A	11593028	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	0	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221359	10	1500217	1	000150021722000103	"2022-08-31 16:49:49"	wf-form4_166197897125741.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-29	P	0	30000	28.56	856800	A	11568028	I	"By ERT,By AAI,By ICW,By RF,By EIC,By ESR"	1	0	0																						"American Assets Trust, Inc."	AAT	6798	0	MD	0004-12-31	67	h	"Rady Ernest S"	"3420 Carmel Mountain Road"	"Suite 100"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
