sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298066	6	1317080	1199	000131708018000004	"2018-01-26 14:08:52"	primary_doc.xml	4	2018-01-24	1	0	0	000000000000000000	0	"Common Stock"	2018-01-24	S	0	1000	11.92	11920	D	452069	D		0	0	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	833	000131708018000002	"2018-01-19 17:07:49"	primary_doc.xml	4	2018-01-17	1	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	20327	11.92	242298	D	453069	D		0	-4	0																	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1716134	1	1317080	809	000131708018000001	"2018-01-19 16:51:01"	primary_doc.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	P	0	2000	11.9	23800	A	2000	D		0	32767	0																	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Regan Arthur C"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1435309	2	1317080	786	000131708017000050	"2017-12-19 17:44:02"	primary_doc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	450	11.47	5162	A	450	D		0	32767	0																	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Struthers Richard E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	747	000131708017000049	"2017-12-04 11:52:07"	primary_doc.xml	4	2017-11-30	1	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	5000	11.7	58500	D	473396	D		1	-1	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	635	000131708017000048	"2017-11-20 15:40:00"	primary_doc.xml	4	2017-11-16	1	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	7000	11.635	81445	D	478396	D		0	-1	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	575	000131708017000044	"2017-11-14 14:08:37"	primary_doc.xml	4	2017-11-10	1	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	430000	12.007	5163010	A	485396	D		0	776	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	387	000129935114000020	"2014-11-21 15:09:27"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock"	2014-11-21	P	0	800	12.5399	10032	A	3812	D		0	27	163	0	0	1	0	-2	1	1	-2	1	1	0	3	-2	2	13	34	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	386	000131927414000012	"2014-11-06 14:01:55"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common stock"	2014-11-05	S	0	818	12.38	10127	D	3012	D		0	-21	240	0	0	0	0	0	0	3	-2	-1	0	4	0	1	3	13	30	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	384	000131927414000011	"2014-02-20 17:03:17"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common stock"	2014-02-20	S	0	400	12.191	4876	D	3430	D		0	-10	187	0	0	0	0	2	6	10	9	0	2	3	1	3	9	11	24	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298068	2	1317080	385	000131927414000009	"2014-02-18 10:32:15"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common stock"	2014-02-14	S	0	1245	12.12	15089	D	3422	D		0	-27	186	0	0	0	1	2	6	9	9	0	3	3	2	4	9	11	22	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Wheeler Lorence D"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	3	1317080	396	000131927413000016	"2013-04-03 18:18:39"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common stock"	2013-04-02	S	0	2826	11.6382	32887	D	0	D		0	-100	227	-1	1	1	0	2	3	5	15	0	1	0	0	10	4	10	11	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	3	1317080	395	000131927413000014	"2013-03-14 17:22:12"	primary_doc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common stock"	2013-03-14	S	0	3386	12.01	40666	D	2765	D		0	-55	186	0	0	0	-1	0	1	3	12	0	2	2	1	11	9	10	13	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1325884	2	1317080	394	000131927410000002	"2010-03-29 16:46:01"	primary_doc.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common stock"	2010-03-28	S	0	941	12.62	11870	D	0	D		0	-100	331	1	0	0	2	0	-7	2	10	-1	-2	1	7	5	12	65	7	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Hoppe Greg David"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	330	000131927409000001	"2009-01-05 16:17:31"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common stock"	2009-01-05	P	0	300	9.3	2790	A	3800	P	"Private family foundation"	0	9	201	4	-1	-1	-3	-9	-5	11	49														"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319274	2	1317080	392	000131927408000005	"2008-12-05 13:09:30"	primary_doc.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	250	7.6056	1901	A	1000	D		0	33	219	0	3	10	9	27	-14	45	81	0	4	-13	-18	-44	-48	-47	-55	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Mason Wayne Richard"	"8777 N Gainey Center Drive"	"Suite 220"	Scottsdale	AZ	85258		0	1	0	0	"Secretary, CCO"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	393	000131927408000004	"2008-12-03 12:08:11"	primary_doc.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common stock"	2008-12-02	S	0	3266	7.64595	24972	D	4093	D		1	-44	219	0	3	1	8	25	-7	46	83	-2	12	-16	-23	-45	-48	-47	-54	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	3	1317080	391	000131927408000003	"2008-10-14 12:05:52"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common stock"	2008-10-09	P	0	4800	8.73	41904	A	34505	D		0	16	285	0	5	-3	9	-1	1	6	50	1	-24	-27	-33	-25	-34	-42	-44	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Investment Advisors, Inc."	"550 Science Drive"	Madison	WI	53711		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319274	2	1317080	390	000131927408000002	"2008-09-18 10:54:10"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common stock"	2008-09-18	P	0	250	11.9302	2983	A	750	D		0	50	376	0	2	8	4	-26	-31	-30	11	-11	-13	-11	-10	-16	-11	-24	-26	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Mason Wayne Richard"	"8777 N Gainey Center Drive"	"Suite 220"	Scottsdale	AZ	85258		0	1	0	0	"Secretary, CCO"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	3	1317080	389	000131927408000001	"2008-09-16 16:18:36"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common stock"	2008-09-16	P	0	5000	12.73	63650	A	29705	D		0	20	365	-3	-4	-4	1	-23	-33	-33	6	-4	-4	-4	0	-10	0	-18	-19	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Investment Advisors, Inc."	"550 Science Drive"	Madison	WI	53711		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	362	000131927407000006	"2007-12-20 11:18:37"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	3750	15.1	56625	A	6750	I	"Pension plan account"	0	125	480	0	-1	0	2	-5	0	2	-39	-2	-6	-3	-6	-14	-22	-18	-10						"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	361	000131927407000005	"2007-12-19 12:21:52"	primary_doc.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common stock"	2007-12-19	P	0	3000	15.15	45450	A	3000	D		0	32767	470	0	-1	-1	3	-5	-2	3	-40	-3	-5	-2	-8	-14	-21	-17	-9						"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	3	1317080	410	000131927407000004	"2007-08-17 14:55:13"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	3200	16.019	51261	A	23884	D		0	15	358	0	7	11	15	13	5	1	-2	-12	-12	-13	-21	-19	-18	-12	-7	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Investment Advisors, Inc."	"550 Science Drive"	Madison	WI	53711		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	409	000131927407000003	"2007-08-17 14:16:44"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common stock"	2007-08-16	P	0	1000	16.131	16131	A	3500	D		0	40	358	0	7	11	15	13	5	1	-2	-12	-12	-13	-21	-19	-18	-12	-7	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319274	2	1317080	408	000131927407000002	"2007-07-26 14:20:56"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common stock"	2007-07-26	P	0	100	18.67	1867	A	500	D		0	25	228	0	-2	-4	-4	-3	-8	-17	-21	-3	-4	-5	-6	-5	-2	12	13	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Mason Wayne Richard"	"8777 N Gainey Center Drive"	"Suite 220"	Scottsdale	AZ	85258		0	1	0	0	"Secretary, CCO"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1325884	2	1317080	411	000131927407000001	"2007-07-26 12:20:10"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common stock"	2007-07-26	P	0	390	18.7	7293	A	700	D		0	126	228	0	-2	-4	-4	-3	-8	-17	-21	-3	-4	-5	-6	-5	-2	12	13	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Hoppe Greg David"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
