sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298066	6	1317080	1199	000131708018000004	"2018-01-26 14:08:52"	primary_doc.xml	4	2018-01-24	1	0	0	000000000000000000	0	"Common Stock"	2018-01-24	S	0	1000	11.92	11920	D	452069	D		0	0	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	833	000131708018000002	"2018-01-19 17:07:49"	primary_doc.xml	4	2018-01-17	1	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	20327	11.92	242298	D	453069	D		0	-4	0																	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	747	000131708017000049	"2017-12-04 11:52:07"	primary_doc.xml	4	2017-11-30	1	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	5000	11.7	58500	D	473396	D		1	-1	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	635	000131708017000048	"2017-11-20 15:40:00"	primary_doc.xml	4	2017-11-16	1	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	7000	11.635	81445	D	478396	D		0	-1	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	386	000131927414000012	"2014-11-06 14:01:55"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common stock"	2014-11-05	S	0	818	12.38	10127	D	3012	D		0	-21	240	0	0	0	0	0	0	3	-2	-1	0	4	0	1	3	13	30	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	384	000131927414000011	"2014-02-20 17:03:17"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common stock"	2014-02-20	S	0	400	12.191	4876	D	3430	D		0	-10	187	0	0	0	0	2	6	10	9	0	2	3	1	3	9	11	24	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298068	2	1317080	385	000131927414000009	"2014-02-18 10:32:15"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common stock"	2014-02-14	S	0	1245	12.12	15089	D	3422	D		0	-27	186	0	0	0	1	2	6	9	9	0	3	3	2	4	9	11	22	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Wheeler Lorence D"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	3	1317080	396	000131927413000016	"2013-04-03 18:18:39"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common stock"	2013-04-02	S	0	2826	11.6382	32887	D	0	D		0	-100	227	-1	1	1	0	2	3	5	15	0	1	0	0	10	4	10	11	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	3	1317080	395	000131927413000014	"2013-03-14 17:22:12"	primary_doc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common stock"	2013-03-14	S	0	3386	12.01	40666	D	2765	D		0	-55	186	0	0	0	-1	0	1	3	12	0	2	2	1	11	9	10	13	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1325884	2	1317080	394	000131927410000002	"2010-03-29 16:46:01"	primary_doc.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common stock"	2010-03-28	S	0	941	12.62	11870	D	0	D		0	-100	331	1	0	0	2	0	-7	2	10	-1	-2	1	7	5	12	65	7	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Hoppe Greg David"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	393	000131927408000004	"2008-12-03 12:08:11"	primary_doc.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common stock"	2008-12-02	S	0	3266	7.64595	24972	D	4093	D		1	-44	219	0	3	1	8	25	-7	46	83	-2	12	-16	-23	-45	-48	-47	-54	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
