sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1716134	1	1317080	809	000131708018000001	"2018-01-19 16:51:01"	primary_doc.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	P	0	2000	11.9	23800	A	2000	D		0	32767	0																	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Regan Arthur C"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1435309	2	1317080	786	000131708017000050	"2017-12-19 17:44:02"	primary_doc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	450	11.47	5162	A	450	D		0	32767	0																	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Struthers Richard E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	6	1317080	575	000131708017000044	"2017-11-14 14:08:37"	primary_doc.xml	4	2017-11-10	1	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	430000	12.007	5163010	A	485396	D		0	776	0	0																C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	387	000129935114000020	"2014-11-21 15:09:27"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock"	2014-11-21	P	0	800	12.5399	10032	A	3812	D		0	27	163	0	0	1	0	-2	1	1	-2	1	1	0	3	-2	2	13	34	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1317080	330	000131927409000001	"2009-01-05 16:17:31"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common stock"	2009-01-05	P	0	300	9.3	2790	A	3800	P	"Private family foundation"	0	9	201	4	-1	-1	-3	-9	-5	11	49														"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319274	2	1317080	392	000131927408000005	"2008-12-05 13:09:30"	primary_doc.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	250	7.6056	1901	A	1000	D		0	33	219	0	3	10	9	27	-14	45	81	0	4	-13	-18	-44	-48	-47	-55	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Mason Wayne Richard"	"8777 N Gainey Center Drive"	"Suite 220"	Scottsdale	AZ	85258		0	1	0	0	"Secretary, CCO"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	3	1317080	391	000131927408000003	"2008-10-14 12:05:52"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common stock"	2008-10-09	P	0	4800	8.73	41904	A	34505	D		0	16	285	0	5	-3	9	-1	1	6	50	1	-24	-27	-33	-25	-34	-42	-44	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Investment Advisors, Inc."	"550 Science Drive"	Madison	WI	53711		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319274	2	1317080	390	000131927408000002	"2008-09-18 10:54:10"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common stock"	2008-09-18	P	0	250	11.9302	2983	A	750	D		0	50	376	0	2	8	4	-26	-31	-30	11	-11	-13	-11	-10	-16	-11	-24	-26	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Mason Wayne Richard"	"8777 N Gainey Center Drive"	"Suite 220"	Scottsdale	AZ	85258		0	1	0	0	"Secretary, CCO"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	3	1317080	389	000131927408000001	"2008-09-16 16:18:36"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common stock"	2008-09-16	P	0	5000	12.73	63650	A	29705	D		0	20	365	-3	-4	-4	1	-23	-33	-33	6	-4	-4	-4	0	-10	0	-18	-19	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Burgess Frank E"	"Madison Investment Advisors, Inc."	"550 Science Drive"	Madison	WI	53711		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	362	000131927407000006	"2007-12-20 11:18:37"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	3750	15.1	56625	A	6750	I	"Pension plan account"	0	125	480	0	-1	0	2	-5	0	2	-39	-2	-6	-3	-6	-14	-22	-18	-10						"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
