sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1416205	1	1406391	2	000114036109022125	"2009-10-01 14:58:54"	doc1.xml	4	2009-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-29	P	0	10000	9.9	99000	A	6288300	D		0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Bell Blank Check LLC"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109022124	"2009-10-01 14:57:47"	doc1.xml	4	2009-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-29	P	0	5000	9.9	49500	A	3144150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026915	2	1406391	2	000114036109022122	"2009-10-01 14:56:50"	doc1.xml	4	2009-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-29	P	0	5000	9.9	49500	A	3144150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Bell Marc H"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1415945	2	1406391	2	000114036109022119	"2009-10-01 14:55:40"	doc1.xml	4	2009-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-29	P	0	5000	9.9	49500	A	3144150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Balodimas Staton Maria"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		0	1	1	0	Secretary		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1416205	1	1406391	2	000114036109020571	"2009-09-10 11:51:45"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-09	P	0	200	9.88	1976	A	6278300			0	0	0	0																					"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Bell Blank Check LLC"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109020570	"2009-09-10 11:49:46"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-09	P	0	100	9.88	988	A	3139150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026915	2	1406391	2	000114036109020568	"2009-09-10 11:48:18"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-09	P	0	100	9.88	988	A	3139150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Bell Marc H"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1415945	2	1406391	2	000114036109020567	"2009-09-10 11:46:26"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-09	P	0	100	9.88	988	A	3139150	B	"By Staton Bell Blank Check LLC"	0	0	0	0																					"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Balodimas Staton Maria"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		0	1	1	0	Secretary		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109019754	"2009-08-26 16:42:05"	doc1.xml	4	2009-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-08-24	P	0	2500	9.87	24675	A	3139050	I	"By Staton Bell Blank Check LLC"	0	0	0																	C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1416205	1	1406391	2	000114036109019753	"2009-08-26 16:41:13"	doc1.xml	4	2009-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-08-24	P	0	5000	9.87	49350	A	6278100			0	0	0	0																					"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Bell Blank Check LLC"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
