sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1525098	4	1314592	62	000118143112067679	"2012-12-31 19:39:34"	rrd364734.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	30092	2.43	73124	A	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Link Jurgen"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		0	1	0	0	"SVP - Distribution"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525098	4	1314592	62	000118143112067679	"2012-12-31 19:39:34"	rrd364734.xml	4	2012-12-31	1	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	973465	15.5	15088708	D	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Link Jurgen"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		0	1	0	0	"SVP - Distribution"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1052600	5	1314592	62	000118143112067678	"2012-12-31 19:36:51"	rrd364733.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	2000	13.04	26080	A	0	M	"By Ivor Family GST Trust,Custodial accou"	0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Saunders Thomas A"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1052600	5	1314592	62	000118143112067678	"2012-12-31 19:36:51"	rrd364733.xml	4	2012-12-31	1	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	31754	15.5	492187	D	0	M	"By Ivor Family GST Trust,Custodial accou"	0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Saunders Thomas A"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1295441	6	1314592	62	000118143112067674	"2012-12-31 19:26:29"	rrd364726.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	2000	13.04	26080	A	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Dennis Robert J"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1295441	6	1314592	62	000118143112067674	"2012-12-31 19:26:29"	rrd364726.xml	4	2012-12-31	1	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	2000	15.5	31000	D	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Dennis Robert J"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249436	5	1314592	62	000118143112067672	"2012-12-31 19:02:52"	rrd364718.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	2000	13.04	26080	A	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Kyees John E"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249436	5	1314592	62	000118143112067672	"2012-12-31 19:02:52"	rrd364718.xml	4	2012-12-31	1	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	2000	15.5	31000	D	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Kyees John E"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525073	4	1314592	62	000118143112067671	"2012-12-31 18:58:34"	rrd364717.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	142786	1.12	159920	A	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Glennon Daniel P"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525073	4	1314592	62	000118143112067671	"2012-12-31 18:58:34"	rrd364717.xml	4	2012-12-31	1	1	0	000000000000000000	2	"Common Stock"	2012-12-31	S	0	142786	15.5	2213183	D	0	D		0	-100	0																	C		0	0000		"Teavana Holdings Inc"	TEA	5400	201946316		0004-01-29	54	g	"Glennon Daniel P"	"C/o Teavana Holdings, Inc."	"3630 Peachtree Road Ne, Suite 1480"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
