sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1156153	10	1594879	1	000159487918000046	"2018-04-16 17:42:49"	wf-form4_152391492853324.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	9403	D		1	25	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Taylor A Alexander II"	"73 Rutledge Ave"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1639126	1	1594879	1	000159487918000045	"2018-04-16 17:42:06"	wf-form4_152391491249690.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	7813	D		1	32	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Harrington Cordia"	"2975 Armory Drive"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1602697	1	1594879	1	000159487918000044	"2018-04-16 17:41:49"	wf-form4_152391486297227.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	157303	D		1	1	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Dollarhyde Greg"	"C/o Zoe'S Kitchen Inc."	"5760 State Highway 121, Suite 250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	9	1594879	1	000159487918000043	"2018-04-16 17:40:58"	wf-form4_152391481688109.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	16636	D		1	13	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1603093	2	1594879	1	000159487918000042	"2018-04-16 17:40:14"	wf-form4_152391479929098.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	10969	D		1	21	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Baldwin Thomas"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1708902	1	1594879	1	000092189518000760	"2018-02-26 21:21:55"	form411529003_02262018.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-02-22	P	0	1350716	14.3413	19371007	A	3295334	I	"By: Misada Capital Flagship Fund LP"	1	69	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Misada Capital Flagship Fund LP"	"200 S. Dwight Place"		Englewood	NJ	07631		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1602831	3	1594879	1	000159487918000022	"2018-02-22 17:03:07"	wf-form4_151933697271998.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	6996	0	0	A	117516	D		1	6	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Miles Kevin"	"C/o Zoes Kitchen, Inc."	"5760 State Highway 121, Suite 250"	Plano	TX	75024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1620303	2	1594879	1	000159487918000021	"2018-02-22 17:02:39"	wf-form4_151933694398987.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	1145	0	0	A	1216	D		1	1613	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Todd Michael C"	"C/o Zoes Kitchen, Inc."	"5760 State Highway 121, Suite 250"	Plano	TX	75024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1602826	3	1594879	1	000159487918000020	"2018-02-22 17:02:21"	wf-form4_151933692690848.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	1145	0	0	A	19311	D		1	6	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Besch James"	"C/o Zoes Kitchen, Inc."	"5760 State Highway 121, Suite 250"	Plano	TX	75024		0	1	0	0	"VP - Accounting"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1654753	1	1594879	1	000159487918000019	"2018-02-22 17:02:02"	wf-form4_151933690653011.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	3256	0	0	A	24595	D		1	15	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Doshi Sunil M"	"C/o Zoes Kitchen"	"5760 State Highway 121, Suite 250"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
