sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1974890	2	1617553	1	000141588924008649	"2024-03-19 19:27:07"	form4-03192024_110300.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	6894	0	0	A	13754	D		0	100	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"SVP, ACCOUNTING, CONTROLLER"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000141588924004199	"2024-02-16 17:59:43"	form4-02162024_100235.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	1532	14.7077	22532	D	10164	D		0	-13	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123059199	"2023-12-19 17:00:02"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	4739	0	0	A	10164	D		0	87	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123059199	"2023-12-19 17:00:02"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-15	S	0	3557	14.26	50723	D	10164	D		0	-26	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123049965	"2023-09-19 16:40:19"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	4737	0	0	A	10164	D		0	87	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123049965	"2023-09-19 16:40:19"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-15	S	0	3557	14.94	53142	D	10164	D		0	-26	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123046086	"2023-08-16 17:52:45"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	910	16.59	15097	D	10164	D		0	-8	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123038534	"2023-06-20 17:31:45"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	4739	0	0	A	10164	D		0	87	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123038534	"2023-06-20 17:31:45"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-15	S	0	3557	16.3773	58254	D	10164	D		0	-26	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974890	1	1617553	1	000120919123030278	"2023-05-17 17:10:57"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	1528	14.87	22721	D	10164	D		0	-13	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"VP, Accounting, Controller"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
