sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	940226	11	912767	6	000121465924009662	"2024-05-21 08:58:51"	marketforms-65987.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1060	119.275	126432	A	146255	I	"By Trust,Def Comp Interest,By IRA"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	6	000121465923015211	"2023-11-15 15:32:13"	marketforms-63521.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common  Stock"	2023-11-15	S	f	20000	112.59	2251800	D	147648	I	"By Trust,Def Comp Interest,By IRA"	0	-12	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	13	912767	6	000121465923003434	"2023-03-02 08:27:34"	marketforms-59780.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	f	46830	85.1045	3985444	D	178241	I	"By Trust,Deferred Compensation Interest,"	0	-21	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	6	000121465921004412	"2021-04-23 11:03:49"	marketforms-52332.xml	4	2021-04-23	0	0	0	000000000000000000	2	"Common Stock"	2021-04-23	S	f	25000	80.5687	2014218	D	227036	I	"Def Comp Interest,By Trust,By IRA"	0	-10	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	6	000121465920007503	"2020-08-27 15:32:47"	marketforms-49534.xml	4	2020-08-27	0	0	0	000000000000000000	2	"Common Stock"	2020-08-27	S	f	3285	61	200385	D	253905	I	"Def. Comp. Interest,By Trust,By IRA"	0	-1	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	1	000121465919007228	"2019-11-15 12:26:33"	marketforms-46137.xml	4	2019-11-15	0	0	0	000000000000000000	2	"Common Stock"	2019-11-15	S	f	3030	50.15	151955	D	259490	I	"Def Comp Interest,By Trust,By IRA"	0	-1	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	1	000121465915006278	"2015-08-25 14:20:33"	marketforms-32757.xml	4	2015-08-17	0	0	0	000000000000000000	4	"Common Stock"	2015-08-17	S	f	200	64.91	12982	D	89944	I	"By Trust,By IRA,Def Comp Interest,By Spo"	0	0	7350	0	-1	-1	0	1	27	26	83	-6	-5	-4	15	11	11	28	57	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	1	000121465912004113	"2012-09-14 14:36:14"	marketforms-5754.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	f	1672	42	70224	D	89701	I	"By Trust,By IRA"	0	-2	2868	0	1	1	2	-2	-12	-1	-2	3	6	12	26	7	18	50	49	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	1	000121465912004033	"2012-09-10 11:26:14"	marketforms-5188.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	f	6642	39.9353	265250	D	161009	M	"By Trust,By IRA"	0	-4	2511	0	0	0	4	5	-8	1	4	2	8	13	21	5	24	47	49	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940226	11	912767	1	000121465912003508	"2012-08-09 12:26:12"	marketforms-3958.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	M	f	54153	24.8933	1348049	A	167903	I	"By Trust,By IRA"	0	48	5075	0	0	-2	-4	15	5	17	18	2	8	-14	-10	-5	4	34	18	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
