sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	909019	6	92122	1	000120919115039029	"2015-05-05 18:01:15"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2015-05-05	P	0	100	44.3	4430	A	6956	I	"by family member"	0	1	32767	-2	0	0	-2	-1	3	4	19	1	1	1	0	-10	-2	5	3	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Smith William G Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	909019	6	92122	1	000120919113025763	"2013-05-13 13:45:40"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2013-05-13	P	0	400	45.8787	18351	A	6391	M	"By Spouse"	0	7	32767	0	-1	0	1	-4	-4	-8	-2	-2	-3	-4	0	6	10	5	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Smith William G Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	909019	12	726601	1	000072660112000014	"2012-05-21 16:08:53"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	1000	6.59	6590	A	3702117	D	"2S Partnership,THE WGS TRUST,WGSjr.IRA,S"	0	0	216	2	-4	-4	0	0	18	57	68	-8	-15	-20	-12	-25	-34	-36	-53	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Smith William G Jr"	"P.O. Box 11248"		Tallahassee	FL	32302		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	909019	6	92122	1	000120919112013409	"2012-02-28 09:04:01"	doc4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2012-02-27	P	0	513	44.5899	22875	A	5700	M	"By Spouse"	0	10	32767	0	0	-1	-1	1	4	5	6	1	1	1	-1	6	11	22	54	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Smith William G Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	909019	6	92122	1	000120919111028509	"2011-05-16 09:45:21"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2011-05-13	P	0	744	40.28	29968	A	5039	M	"By Spouse"	0	17	32767	0	-1	0	0	-2	-2	10	17	1	2	6	7	8	8	23	58	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Smith William G Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	909019	12	726601	1	000072660109000009	"2009-02-20 13:47:36"	primary_doc.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	10000	10.3834	103834	A	3376051	W		0	0	1069	0	4	4	20	19	35	54	31														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Smith William G Jr"	"P.O. Box 11248"		Tallahassee	FL	32302		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	909019	12	726601	1	000072660109000007	"2009-02-17 10:26:45"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	2500	13.2641	33160	A	3366051	W		0	0	1062	0	-5	-5	-18	-6	4	17	1														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Smith William G Jr"	"P.O. Box 11248"		Tallahassee	FL	32302		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	909019	12	726601	1	000072660109000005	"2009-02-03 09:30:37"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	5000	15.85	79250	A	3363551	W		0	0	960	0	-5	-5	-1	-29	-10	1	-22														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Smith William G Jr"	"P.O. Box 11248"		Tallahassee	FL	32302		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	909019	7	726601	1	000072660107000036	"2007-06-13 08:58:12"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	505	31.13	15721	A	3265827	D	"2S Partnership,Wife,Wife's IRA,The JWS T"	0	0	1245	0	3	4	3	0	1	2	-13	1	4	1	3	3	-8	-3	1	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Smith William G Jr"	"P.O. Box 11248"		Tallahassee	FL	32302		1	1	1	0	"COB, Oresident, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	909019	12	726601	1	000072660107000012	"2007-01-30 15:16:05"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	P	0	1500	34.43	51645	A	2832876	I	"2S PARTNERSHIP,Wife - Paula P. Smith,Wif"	0	0	667	0	0	0	-1	-3	-13	-13	-15	0	6	3	1	1	11	-7	14	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Smith William G Jr"	"P.O. Box 11248"		Tallahassee	FL	32302		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
