sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1164543	3	36270	1	000120919116139340	"2016-08-31 18:01:19"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	100000	118.342	11834174	D	7377108	D	"By 401 (k) Plan,1999 Family Trust,2000 F"	1	-1	32767	0	-1	-1	-2	-3	19	43		1	1	2	4	-1	10	2	0	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	1	000120919116139000	"2016-08-29 17:07:01"	doc4.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	100000	117.763	11776305	D	7477108	D	"By 401 (k) Plan,1999 Family Trust,2000 F"	1	-1	32767	0	0	0	0	-2	22	43		0	0	0	-1	-1	15	0	0	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	1	000120919112051476	"2012-11-02 16:55:19"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	300000	104.219	31265850	D	4257040	D	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	-7	32767	-1	0	0	-3	-5	0	-1	11	0	1	6	11	23	23	42	45	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	1	000120919112003631	"2012-01-13 16:37:57"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	90000	75.8	6822000	A	4537309	D	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	2	32767	1	-2	-2	-1	-2	3	4	30	2	4	7	12	8	-3	-3	19	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	1	000120919111002650	"2011-01-10 16:36:39"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	100000	66.3093	6630930	A	4512500	D	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	2	32767	-1	1	1	0	3	3	2	-4	0	-1	5	15	14	-1	22	93	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	3	000120919109054839	"2009-12-01 17:14:52"	doc4.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	M	0	100000	42	4200000	A	4055731	M	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	3	32767	0	0	0	-6	2	18	24	21	0	2	3	0	7	37	8	-19	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-09	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	1	000120919108048282	"2008-08-19 18:36:06"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	100000	74.4763	7447630	D	4075392	M	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	-2	32767	-3	-1	-1	-3	12	-5	-46	-12	-1	-2	2	-3	-21	-15	-34	-39	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	3	36270	1	000120919108005147	"2008-01-23 17:34:57"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock"	2008-01-18	M	0	100000	44.2063	4420630	A	4148097	M	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	2	32767	11	0	0	4	0	7	-14	-59	3	2	-6	-13	-21	-29	-34	-27	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	2	36270	1	000120919107004709	"2007-01-23 16:25:58"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	2	"Common Stock"	2007-01-19	M	0	100000	29	2900000	A	4175691	M	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	2	32767	0	1	1	1	4	-6	-8	-35	0	-3	-3	-1	-2	1	12	23	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164543	2	36270	1	000120919107004709	"2007-01-23 16:25:58"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	4	"Common Stock"	2007-01-19	S	0	65000	119.015	7735975	D	4175691	M	"By 401 (k) Plan,GRAT #5,GRAT #6,See foot"	0	-2	32767	0	1	1	1	4	-6	-8	-35	0	-3	-3	-1	-2	1	12	23	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Wilmers Robert G"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
