sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1739045	2	746838	1	000185764723000028	"2023-03-02 18:57:40"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4274	0	0	A	60866	D		0	8	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000185764723000008	"2023-02-28 10:57:35"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	4815	0	0	A	57593	D		0	9	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000185764722000020	"2022-03-01 16:25:49"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	11286	0	0	A	54204	D		1	26	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000119935922000002	"2022-02-17 12:12:49"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7500	0	0	A	45866	D		0	20	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000173904521000002	"2021-04-05 17:05:28"	primary_doc.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	10195	0	0	A	40453	D		0	34	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000074683821000027	"2021-03-02 15:29:05"	primary_doc.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	7992	0	0	A	32740	D		0	32	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000119935921000003	"2021-02-17 13:14:45"	primary_doc.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	7508	0	0	A	26678	D		0	39	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000074683820000095	"2020-04-07 10:29:19"	primary_doc.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	9857	0	0	A	21174	D		0	87	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000074683820000037	"2020-02-24 11:01:56"	primary_doc.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1888	0	0	A	13716	D		0	16	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000074683820000027	"2020-02-19 11:19:17"	primary_doc.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3824	0	0	A	12387	D		0	45	0	0																C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
