acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:39:08"	2024-05-29	doc4.xml	162828024026070	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	12	S	D	4	64.0680	78281	5015310	139939	127	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:31:41"	2024-05-29	doc4.xml	162828024026064	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	11	S	D	4	67.8821	45613	3096305	87361	109	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-24 20:00:29"	2024-02-22	doc4.xml	162828024006976	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	6	S	D	4	72.9672	99068	7228716	258468	62	D	0	1942011	"Davis Steven Scott"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Pres PRODUCT, TECHNOLOGY"		0	0	1	0	0	0	0														
"2024-05-24 20:00:24"	2024-04-22	doc4.xml	162828024017681	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	11	S	D	4	65.9110	41629	2743809	192178	28	D	0	1971222	"Fu Howard"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-24 20:00:17"	2024-05-01	doc4.xml	162828024020330	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	20	S	D	4	67.3668	117910	7943221	174541	208	D	0	1710257	"Singer Benjamin C"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"GC; Secretary"		0	0	0	0	0	1	0														
"2024-05-24 20:00:12"	2024-05-01	doc4.xml	162828024020328	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	26	S	D	4	68.2039	1299130	88605734	6334423	26	I	0	1805735	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2024-05-23 19:45:45"	2024-04-02	doc4.xml	162828024014911	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	24	S	D	4	65.6588	253854	16667752	1744839	17	I	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:12:52"	2024-03-08	doc4.xml	162828024010064	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	5	S	D	4	75.1024	29846	2241506	82820	56	D	0	1596281	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 17:33:41"	2024-02-21	doc4.xml	162828024006695	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	2	S	D	4	68.0384	21270	1447177	51216	71	D	0	1219883	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 17:32:14"	2024-02-21	doc4.xml	162828024006694	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	4	S	D	4	72.3789	29846	2160221	82820	56	D	0	1232403	"Caldwell Nanci"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
