sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1864753	1	1611052	1	000089924322022815	"2022-06-16 16:15:29"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	171489	42.8081	7341111	A	45859812	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924322022814	"2022-06-16 16:15:20"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	171489	42.8081	7341111	A	45790999	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1611052	1	000089924322022377	"2022-06-14 16:08:39"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	581118	42.1592	24499488	A	45688323	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924322022376	"2022-06-14 16:07:43"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	581118	42.1592	24499488	A	45619510	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924322011296	"2022-03-16 20:00:27"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	1173958	50.8795	59730367	A	45038392	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	3	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1864753	1	1611052	1	000089924322011292	"2022-03-16 19:55:59"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	1173958	50.8795	59730367	A	45107205	M	"By ICONIQ Strategic Partners VI-B, L.P.,"	1	3	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Vi, L.P."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688124	3	1611052	1	000089924321020759	"2021-05-26 17:04:51"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	9	"Common Stock"	2021-05-24	P	0	250000	67	16750000	A	47159858	I	"By ICONIQ Strategic Partners III, L.P.,B"	0	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Griffith William J.G."	"C/O Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678064	2	1611052	1	000089924321020758	"2021-05-26 17:02:09"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	9	"Common Stock"	2021-05-24	P	0	250000	67	16750000	A	47159858	M	"By ICONIQ Strategic Partners III-B, L.P."	0	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Iii, L.P."	"C/O Iconiq Capital,"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678064	2	1611052	1	000089924321020757	"2021-05-26 16:59:21"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	9	"Common Stock"	2021-05-24	P	0	250000	67	16750000	A	47159858	M	"By ICONIQ Strategic Partners III-B, L.P."	0	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Iii, L.P."	"C/O Iconiq Capital,"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678064	2	1611052	1	000089924321020753	"2021-05-26 16:55:50"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	9	"Common Stock"	2021-05-24	P	0	250000	67	16750000	A	47159858	M	"By ICONIQ Strategic Partners III-B, L.P."	0	1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Iconiq Strategic Partners Iii, L.P."	"C/O Iconiq Capital,"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
