sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224108	15	1439222	2	000143922224000075	"2024-06-17 17:13:54"	wk-form4_1718658827.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common stock"	2024-06-13	M	0	1976	0	0	A	1976	D		0	32767	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Capello Jeffrey D"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1224108	13	875045	4	000112760220005773	"2020-02-14 18:27:32"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	1919	0	0	A	3118	D		0	160	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Capello Jeffrey D"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224108	13	875045	4	000112760220001123	"2020-01-06 16:14:02"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	1302	0	0	A	1813	D		0	255	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Capello Jeffrey D"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1224108	13	875045	4	000112760219001282	"2019-01-04 16:17:58"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	1331	0	0	A	917	D		0	-321	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Capello Jeffrey D"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000122520813024441	"2013-12-02 16:11:35"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	108595	11.7002	1270583	D	447	D		0	-100	32767	0	2	2	2	3	14	12	11	-3	-3	-3	-6	9	23	106	113	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000122520813024365	"2013-11-27 16:35:45"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	46701	6.34095	296129	A	109042	D		0	75	32767	0	-1	-1	-3	3	12	10	9	-2	-1	-2	-5	10	27	108	120	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000122520813024365	"2013-11-27 16:35:45"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	85106	11.817	1005698	D	109042	D		0	-44	32767	0	-1	-1	-3	3	12	10	9	-2	-1	-2	-5	10	27	108	120	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000122520813024294	"2013-11-26 16:04:03"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	392504	7.63911	2998380	A	147447	D		1	-160	32767	-1	0	0	1	4	13	11	10	-1	-1	-1	-2	11	30	110	124	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000122520813024294	"2013-11-26 16:04:03"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	3	"Common Stock"	2013-11-22	S	0	392504	12.0207	4718158	D	147447	D		1	-73	32767	-1	0	0	1	4	13	11	10	-1	-1	-1	-2	11	30	110	124	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000110465913067810	"2013-09-03 19:25:41"	a4.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	525000	10.6806	5607309	D	147447	D		0	-78	32767	3	0	0	10	8	6	22	16	-1	-5	-7	6	12	44	93	59	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000110465913067810	"2013-09-03 19:25:41"	a4.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	M	0	475000	7.41	3519750	A	147447	D		0	-145	32767	3	0	0	10	8	6	22	16	-1	-5	-7	6	12	44	93	59	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224108	8	885725	1	000122520813014550	"2013-06-18 17:07:45"	doc4.xml	4	2013-06-16	0	1	0	000000000000000000	0	"Common Stock"	2013-06-16	M	0	14665	0	0	A	197447	D		0	8	32767	-1	-1	-1	-3	0	25	19	32	2	5	5	25	32	71	69	43	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Capello Jeffrey D"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
