sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1283387	13	1039684	1	000121390024016640	"2024-02-23 20:18:39"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-17	M	0	55454	0	0	A	73393	D		0	309	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. Fifth St."		Tulsa	OK	74103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	11	1039684	1	000120919123040200	"2023-06-29 17:21:42"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-06-29	P	0	24607	60.959	1500018	A	42017	D		0	141	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. 5Th St."		Tulsa	OK	74102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	11	1039684	1	000120919122038339	"2022-06-21 13:36:22"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-06-17	P	0	8975	55.5389	498462	A	9414	D		0	2044	0	0																					"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Norton Pierce"	"100 W. 5Th St."		Tulsa	OK	74102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	12	1587732	1	000089924321050026	"2021-12-29 16:05:26"	doc4.xml	4	2021-12-27	1	1	0	000000000000000000	0	"Common stock, par value $0.01"	2021-12-27	M	0	6474	75.49	488722	A	264445	D		0	3	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	8	1587732	1	000089924321006950	"2021-02-17 18:02:00"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2021-02-15	M	0	32496	72.69	2362134	A	260844	D		0	14	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	8	1587732	1	000089924320005065	"2020-02-19 17:03:14"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2020-02-17	M	0	34002	96.21	3271332	A	242785	D		0	16	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	8	1587732	1	000089924319004262	"2019-02-20 16:32:49"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2019-02-18	M	0	46379	83.94	3893053	A	223628	D		0	26	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	8	1587732	1	000089924318004856	"2018-02-21 17:45:49"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2018-02-19	M	0	58510	68.17	3988627	A	197489	D		1	42	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	8	1587732	1	000089924317004975	"2017-02-22 17:19:51"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2017-02-20	M	0	56517	63.97	3615392	A	164439	D		1	52	13827	0	3	3	2	4				1	2	0	4	9	5	14	60	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1283387	8	1587732	1	000089924316014100	"2016-02-23 18:39:33"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2016-02-22	M	0	57671	58.36	3365680	A	134088	D		0	75	20900	0	2	2	0	1	0	8	13	0	1	2	20	22	31	41	85	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Norton Pierce"	"15 E. 5Th Street"		Tulsa	OK	74103		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
