sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1630523	2	1006830	5	000143774923029983	"2023-11-02 15:25:44"	rdgdoc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1273	15.7	19986	A	13575	D	"Trustee, Spousal trust"	0	10	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774923027128	"2023-09-29 13:40:38"	rdgdoc.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	454	0	0	A	12302	D	"Spousal Trust"	0	4	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774923016622	"2023-06-05 15:58:47"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	2000	16	32000	A	11797	D	"Spousal trust"	0	20	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774923007624	"2023-03-23 14:14:57"	rdgdoc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	100	18.0499	1805	A	6780	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774923007035	"2023-03-17 15:28:58"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	1100	18.75	20625	A	9797	D	"Trustee, spousal trust"	0	13	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774921029042	"2021-12-21 16:34:03"	rdgdoc.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	898	22.25	19981	A	7890	D	Spouse	0	13	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774921025403	"2021-11-05 08:37:07"	rdgdoc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	1318	22.75	29985	A	6981	D	"Trustee, Spousal trust"	0	23	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774921009770	"2021-04-26 12:10:31"	rdgdoc.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	453	19.53	8847	A	5103	D		0	10	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774921008636	"2021-04-09 14:21:40"	rdgdoc.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	P	0	146	19.69	2875	A	142336	D	"Trustee, spousal trust"	0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774921002103	"2021-02-05 16:28:53"	rdgdoc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	911	19.74	17983	A	4638	D		0	24	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630523	2	1006830	5	000143774920017655	"2020-08-12 16:12:52"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	351	15.25	5353	A	3412	D		0	11	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Kiko Richard T Jr"	"460 Arbor Falls Dr"		Wadsworth	OH	44281		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
