sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1225916	12	18926	3	000123511012000079	"2012-02-29 17:02:38"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	577918	40.0024	23118107	D	36277	D	"By 401(k) plan"	0	-94	32767	0	-1	-1	-2	-2	0	8	-7	3	5	8	9	15	22	4	36	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000246	"2011-07-06 19:00:55"	edgar.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	23500	40.7917	958605	D	614019	D	"By 401(k) plan"	0	-4	32767	0	0	0	-4	-15	-20	-5	5	2	3	2	-3	4	-9	32	59	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000245	"2011-06-30 19:00:57"	edgar.xml	4	2011-06-29	0	1	0	000000000000000000	1	"Common Stock"	2011-06-29	S	0	23500	40	940000	D	627442	D	"By 401(k) plan"	0	-4	32767	0	1	1	1	-8	-15	-6	4	3	2	-2	-5	-2	-10	30	53	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000244	"2011-06-22 19:03:41"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	23500	40	940000	D	640942	D	"By 401(k) plan"	0	-4	32767	0	-1	-1	0	-4	-12	-9	5	1	0	-5	-1	0	-10	24	50	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000238	"2011-06-14 19:00:50"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	23500	40.0841	941976	D	654442	D	"By 401(k) plan"	0	-3	32767	1	-2	-2	-1	-3	-15	-7	1	-2	-4	-6	0	0	-8	25	45	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000235	"2011-06-08 19:02:46"	edgar.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	23500	41.0866	965535	D	667942	D	"By 401(k) plan"	0	-3	32767	1	1	1	-1	0	-17	-8	-1	-3	-4	-4	2	1	-5	28	51	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000232	"2011-06-06 18:03:24"	edgar.xml	4/A	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-05-31	S	0	23500	43.3003	1017557	D	681442	D	"By 401(k) plan"	0	-3	32767	-1	-1	-1	-2	1	-14	-7	-1	-3	-2	-1	6	4	-1	31	53	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000223	"2011-06-02 18:16:29"	edgar.xml	4	2011-05-23	0	0	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	23500	42.8217	1006310	D	692548	D	"By 401(k) plan"	0	-3	32767	-1	-1	-1	-3	-3	-15	-11	0	-1	-1	3	9	4	3	31	57	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000168	"2011-05-24 19:01:32"	edgar.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	23500	42.8217	1006310	D	692548	D	"By 401(k) plan"	0	-3	32767	0	-1	-1	0	-5	-20	-10	-3	0	3	6	7	6	4	38	72	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1225916	12	18926	3	000123511011000156	"2011-05-17 19:02:08"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	23500	42.2871	993747	D	706048	D	"By 401(k) plan"	0	-3	32767	1	1	1	1	-6	-17	-8	-2	2	4	5	5	-5	4	33	64	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Mueller Edward A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
