sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1191591	9	1316625	5	000143774916040309	"2016-10-26 14:06:20"	rdgdoc.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	20980	0	0	A	108094	D		0	24	4798	0	-1	-1	0					0	0	1	1	44	11	74	-11	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	9	1316625	5	000143774916040054	"2016-10-21 16:51:01"	rdgdoc.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	12833	5.57755	71577	A	87114	D		0	17	4965	-1	0	0	0					1	1	1	0	47	10	88	-14	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	9	1316625	5	000143774915021988	"2015-12-10 16:23:31"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	11962	0	0	A	74281	D		0	19	2066	1	-7	-7	-11	-26	6	-17		-3	9	23	41	45	-7	-33	-51	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	9	1316625	5	000143774914021924	"2014-12-10 16:13:52"	rdgdoc.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	9569	0	0	A	62319	D		0	18	1771	1	1	1	5	17	-8	-29	-34	-1	0	-2	3	-2	8	-26	7	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	7	1316625	5	000143774913010875	"2013-08-14 18:11:47"	rdgdoc.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	31333	7.38805	231490	A	52750	D		1	146	13344	-1	-4	-4	-6	-6	-23	-25	-44	10	-17	-13	15	12	10	91	44	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"46600 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	7	1316625	5	000143774913010875	"2013-08-14 18:11:47"	rdgdoc.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	31333	15.55	487228	D	52750	D		1	-37	13344	-1	-4	-4	-6	-6	-23	-25	-44	10	-17	-13	15	12	10	91	44	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"46600 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	7	1316625	5	000143774912001950	"2012-03-02 13:07:29"	rdgdoc.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	4000	9.65	38600	A	52750	D		0	8	16899	0	-4	-8	-8	-1	-40	-12	53	5	3	-5	-28	-31	-41	-37	-13	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Verdoorn Ron"	"C/o Sgi"	"46600 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1191591	6	1316625	4	000120919109041411	"2009-08-20 16:17:15"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	10000	5.3085	53085	A	39375	D		0	34	824	2	5	5	1	26	16	95	12	3	-2	5	23	9	26	-49	-56	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-26	35	d	"Verdoorn Ron"	"C/o Sgi"	"46600 Landing Parkway"	Fremont	CA	94536		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1191591	1	1058057	2	000119159105000002	"2005-07-22 20:13:06"	edgar.xml	4	2005-07-20	1	1	0	000000000000000000	0	"Common Stock"	2005-07-20	M	0	8000	7.5	60000	A	254624	I	"By Verdoorn Family Trust"	0	3	0																	C		0	0000		"Marvell Technology Group Ltd"	MTGL	3674	770481679	D0	0004-01-31	36	d	"Verdoorn Ron"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191591	1	1058057	2	000119159105000002	"2005-07-22 20:13:06"	edgar.xml	4	2005-07-20	1	1	0	000000000000000000	1	"Common Stock"	2005-07-20	S	0	8000	42.2	337600	D	254624	I	"By Verdoorn Family Trust"	0	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MTGL	3674	770481679	D0	0004-01-31	36	d	"Verdoorn Ron"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
