sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1861113	2	1521036	1	000095017023048794	"2023-09-19 16:30:08"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	f	2846	17.79	50630	A	66295	D		0	4	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	2	1521036	1	000095017023048794	"2023-09-19 16:30:08"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	f	2846	66.43	189060	D	66295	D		0	-4	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	2	1521036	1	000095017023042853	"2023-08-15 16:54:50"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	4297	67.93	291895	D	66295	D		0	-6	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	2	1521036	1	000089924323012988	"2023-05-15 18:34:29"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	6113	98.82	604087	D	72058	D		0	-8	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	2	1521036	1	000089924323007598	"2023-03-08 18:44:43"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	10134	72.5186	734904	D	74870	D		1	-12	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	1	1521036	1	000089924322035872	"2022-11-15 16:30:14"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	3000	59.73	179190	D	65143	D		0	-4	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	1	1521036	1	000089924322028654	"2022-08-15 17:03:50"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3000	82.66	247980	D	68143	D		0	-4	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	1	1521036	1	000089924322019029	"2022-05-20 16:30:22"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1380	64.538	89062	D	71143	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	1	1521036	1	000089924322010187	"2022-03-09 16:30:57"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	1762	52.0778	91761	D	72523	D		1	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861113	1	1521036	1	000089924322008809	"2022-03-02 21:03:14"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	2645	48.037	127058	D	58514	D		0	-4	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Niedzwiecki Daniel"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
