sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1447892	2	790818	6	000089375009000483	"2009-08-20 18:58:12"	form4_ex.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	25316	0	0	A	28680485	D	"See footnote"	0	0	81	1	2	2	7	5	5	57	78	3	7	6	33	-5	65	-49	-87	P	A	0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Oepx, LLC"	"C/o One Equity Partners, 320 Park Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1426171	1	790818	6	000118143109040558	"2009-08-20 17:19:56"	rrd251176.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock, par value $0.10 per share"	2009-08-18	P	0	24606	0	0	A	30823227	M	"See Footnotes"	0	0	81	1	2	2	7	5	5	57	78	3	7	6	33	-5	65	-49	-87	P	A	0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Tinicum Lantern Ii, LLC"	"800 Third Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1446492	2	790818	6	000118143109040546	"2009-08-20 16:58:24"	rrd251013.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	25316	0	0	A	28680485	S	"See Footnote"	0	0	81	1	2	2	7	5	5	57	78														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Farmer Colin Michael"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grant Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1447255	2	790818	6	000118143109040545	"2009-08-20 16:57:49"	rrd251169.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	25316	0	0	A	28680485	S	"See Footnote"	0	0	81	1	2	2	7	5	5	57	78														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Cohen David Michael"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grant Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1448795	1	790818	6	000118143109040544	"2009-08-20 16:57:15"	rrd251072.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	8043	0	0	A	11857457	S	"See Footnote"	0	0	81	1	2	2	7	5	5	57	78														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Friedberg Dan"	"C/o Sagard Capital Management Corp"	"325 Greenwich Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1423385	1	790818	6	000089534509000761	"2009-08-20 14:40:44"	jf4-xrite_sagardex.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	8043	0	0	A	11857457	S	"See footnote"	0	0	81	0	3	3	9	6	6	59	79														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367292	2	790818	4	000136729108000004	"2008-03-17 11:32:30"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	2500	6.5	16250	A	44500	D		0	6	1695	0	0	4	7	-27	-68	-47	-84	-8	-17	-23	-35	-46	-53	-48	-46	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lattmann Massimo S"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367292	2	790818	4	000136729208000001	"2008-03-10 13:13:05"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	2500	7.1128	17782	A	42000	D		0	6	1712	0	-2	0	-7	-21	-70	-46	-84	-11	-17	-18	-30	-40	-52	-43	-44	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lattmann Massimo S"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187484	2	790818	4	000118748407000003	"2007-11-08 14:17:53"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	3000	11.18	33540	A	36500	I	Trustee	0	9	2764	0	0	-1	7	8	-22	-82	-72	-16	-19	-25	-25	-26	-19	1	7						"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Utley John E"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187484	2	790818	4	000118748407000002	"2007-03-14 17:02:44"	primary_doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	5000	12.1946	60973	A	27000	I	Trustee	0	23	2129	3	1	1	4	3	13	18	-46	-4	2	2	8	1	34	-1	-22	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Utley John E"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
