sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1761544	2	1560327	3	000156032721000161	"2021-10-06 17:08:59"	wf-form4_163355452707866.xml	4	2021-10-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-04	S	0	9629	110.814	1067025	D	55242	D		0	-15	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032721000057	"2021-04-15 16:13:54"	wf-form4_161851760367482.xml	4	2021-04-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-14	S	0	10438	85	887230	D	70324	D		0	-13	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032721000030	"2021-02-17 16:13:01"	wf-form4_161359635180306.xml	4	2021-02-15	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-16	M	0	30000	12.47	374100	A	80014	D		0	60	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032721000030	"2021-02-17 16:13:01"	wf-form4_161359635180306.xml	4	2021-02-15	0	1	0	000000000000000000	3	"COMMON STOCK"	2021-02-16	S	0	30000	83.1563	2494690	D	80014	D		0	-27	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032720000212	"2020-12-16 16:12:26"	wf-form4_160815313202081.xml	4	2020-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-14	S	0	20226	74.1123	1498996	D	68885	D		0	-23	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032720000165	"2020-09-03 16:12:59"	wf-form4_159916396404790.xml	4	2020-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-09-01	M	0	26000	13.8385	359800	A	92117	D		0	39	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032720000165	"2020-09-03 16:12:59"	wf-form4_159916396404790.xml	4	2020-09-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-09-01	S	0	26000	65.3517	1699145	D	92117	D		0	-22	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032720000077	"2020-05-08 16:16:21"	wf-form4_158896896324331.xml	4	2020-05-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-07	M	0	5000	12.47	62350	A	98026	D		0	5	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032720000077	"2020-05-08 16:16:21"	wf-form4_158896896324331.xml	4	2020-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-07	S	0	5000	49.9	249500	D	98026	D		0	-5	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761544	2	1560327	3	000156032720000054	"2020-03-27 16:08:06"	wf-form4_158533966834858.xml	4	2020-03-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-25	M	0	10000	12.47	124700	A	98026	D		0	11	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kaes Peter"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
