sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1276468	7	820313	1	000112760224016498	"2024-05-24 10:44:24"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	225000	43.99	9897750	A	223895	D		1	-20362	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760224016498	"2024-05-24 10:44:24"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-22	S	0	185000	135.341	25038135	D	223895	D		1	-45	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760223021560	"2023-07-31 15:35:45"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	292000	36.45	10643400	A	225000	D		0	-436	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760223021560	"2023-07-31 15:35:45"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	264962	87.317	23135687	D	225000	D		0	-54	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760222025361	"2022-11-14 08:07:26"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	82400	28.99	2388776	A	204412	D		0	68	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760222025361	"2022-11-14 08:07:26"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-11	S	0	82400	79.8228	6577399	D	204412	D		0	-29	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	6	820313	1	000112760221023309	"2021-08-09 13:25:10"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	82400	73.5871	6063576	D	211412	D		0	-28	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, GGM MIL, AERO OPS"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	6	820313	1	000112760221023309	"2021-08-09 13:25:10"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-06	M	0	82400	28.99	2388776	A	211412	D		0	64	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, GGM MIL, AERO OPS"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	6	820313	1	000112760220028877	"2020-11-12 18:10:32"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	M	0	79600	57.99	4616004	A	113285	D		0	236	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, GGM MIL, AERO OPS"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	6	820313	1	000112760220028877	"2020-11-12 18:10:32"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-11	S	0	101315	123.773	12540065	D	113285	D		0	-47	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, GGM MIL, AERO OPS"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
