sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1244766	3	1038280	1	000117911013008542	"2013-05-16 16:18:28"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	1000	3.81	3810	A	62761	D		0	2	0																	C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Bullock Thomas E"	"C/o Mac-Gray Corporation"	"404 Wyman Street, Suite 400"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391529	3	1038280	1	000117911013005378	"2013-03-19 11:57:53"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	13712	12.51	171537	D	42183	D		0	-25	0	0																C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Tuttle Robert"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Information Systems"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	4	1038280	1	000117911013005121	"2013-03-14 16:16:24"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	600	12.65	7590	A	28042	D		0	2	0																	C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Tocio Mary Ann"	"C/o Mac-Gray Corporation"	"404 Wyman Street, Suite 400"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1282793	5	1038280	1	000117911013005120	"2013-03-14 16:16:05"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	1500	12.73	19095	A	33364	D		0	5	0																	C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Meagher William F Jr"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391529	3	1038280	1	000117911013005054	"2013-03-13 16:45:27"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	4288	12.95	55530	D	55895	D		0	-7	0																	C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Tuttle Robert"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Information Systems"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391529	3	1038280	1	000117911012013943	"2012-09-12 14:55:18"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	12000	3.29	39480	A	56962	D		0	27	0	0																C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Tuttle Robert"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Information Systems"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1391529	3	1038280	1	000117911012013943	"2012-09-12 14:55:18"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-10	S	0	3000	13.82	41460	D	56962	D		0	-5	0	0																C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Tuttle Robert"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Information Systems"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1492794	1	1038280	1	000117911012013150	"2012-08-21 12:08:49"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	1942	3.29	6389	A	19984	D		0	11	0	0																C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Halsey Sheffield Jr"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1492794	1	1038280	1	000117911012013150	"2012-08-21 12:08:49"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	854	13.45	11486	D	19984	D		0	-4	0	0																C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Halsey Sheffield Jr"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1425372	1	1038280	1	000117911012013149	"2012-08-21 12:08:35"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	18000	3.29	59220	A	48391	D		0	59	0	0																C		0	0000		"Mac-Gray Corp"	TUC	7200	43361982	DE	0004-12-31	72	i	"Emma Phil"	"C/o Mac-Gray Corporation"	"404 Wyman Street"	Waltham	MA	02451		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
