sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1714933	1	1402281	34	000140228118000023	"2018-03-22 15:12:28"	wf-form4_152174592002046.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	5418	0	0	D	6177	D		0	-47	0	0																C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Bello Abdul-Sabur Oladipupo (Dippo)"	"1330 Post Oak Blvd., Suite 2250"		Houston	TX	77056		0	1	0	0	"VP, Fin. Planning, Treasurer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	10	1402281	34	000158069517000623	"2017-12-29 21:08:46"	lawal-form4_120117.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	8405	2.65479	22314	A	3380147	D		1	0	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd."	"Suite 2200"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	10	1402281	34	000158069517000578	"2017-12-05 19:18:26"	lawal-form4_112117.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	3323	2.72544	9057	A	3371742	D		1	0	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd."	"Suite 2200"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	10	1402281	34	000158069517000555	"2017-11-20 07:30:15"	lawal-form4_111617.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	12457	2.55328	31806	A	3368419	D		1	0	0	0																C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd."	"Suite 2200"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	10	1402281	34	000158069517000505	"2017-11-03 19:44:21"	lawal-form4_103017.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	7800	2.66897	20818	A	3355962	D		1	0	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd."	"Suite 2200"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	10	1402281	34	000158069517000495	"2017-10-27 17:58:19"	lawal-form4_102017.xml	4	2017-10-20	0	0	0	000000000000000000	1	"Common Stock"	2017-10-20	P	0	1500	2.79	4185	A	120972922	D	"Through Voting Agreement"	1	0	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd."	"Suite 2200"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	10	1402281	34	000158069517000485	"2017-10-20 17:09:46"	lawal-form4_101317.xml	4	2017-10-13	0	0	0	000000000000000000	1	"Common Stock"	2017-10-13	P	0	24970	2.80516	70045	A	120971422	D	"Through Voting Agreement"	1	0	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd."	"Suite 2200"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	9	1402281	34	000158069517000472	"2017-10-13 21:54:23"	kase-form4g_051917.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	33247	2.98326	99185	A	3321692	D		1	1	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd., Suite 2200"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	9	1402281	34	000158069517000471	"2017-10-13 21:53:31"	kase-form4f_051917.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	194419	2.20045	427809	A	3288445	D		1	6	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd., Suite 2200"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1489494	9	1402281	34	000158069517000470	"2017-10-13 21:52:28"	kase-form4e_051917.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	140932	1.58505	223384	A	3094026	D		1	5	0																	C		0	0000		"Erin Energy Corp."	ERN	1381	300349798	DE	0004-12-31	13	b	"Lawal Kase Lukman"	"1330 Post Oak Blvd., Suite 2200"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
