sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1488865	2	1342423	1	000114420417050932	"2017-10-02 16:26:49"	v476296_4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1500	23.581	35372	D	122164	I	"By Trust"	0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417046582	"2017-09-05 16:08:53"	v474663_4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	1500	22.19	33285	D	123664	I	"By Trust"	0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417039568	"2017-08-01 16:00:28"	v472095_4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1500	22.7	34050	D	125164	I	"By Trust"	0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417035500	"2017-07-03 18:01:16"	v470252_4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1500	23.44	35160	D	126664	I	"By Trust"	0	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417031736	"2017-06-08 16:15:34"	v468715_4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	1500	20	30000	D	130514	I	"By Trust"	1	-1	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417024202	"2017-05-03 16:07:30"	v466043_4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	1500	20.2554	30383	D	132014	I	"By Trust"	0	-1	597	-5	0	0	-1					-3	-1	2	7	20	10	19	-10	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417018552	"2017-04-03 16:57:16"	v463388_form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1500	20.37	30555	D	133514	I	"By Trust"	0	-1	782	-1	2	1	-3	-1				2	11	19	14	3	16	40	-4	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417015364	"2017-03-17 16:00:31"	v462110_4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	3000	20	60000	D	135014	I	"By Trust"	1	-2	686	0	0	0	-2	2				10	9	5	14	-1	4	28	-11	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420417000610	"2017-01-04 16:34:30"	v456252_4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	1500	21.17	31755	D	135921	I	"By Trust"	0	-1	1207	1	-3	-3	-2	-21	-3			5	8	10	8	15	19	51	-12	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	2	1342423	1	000114420416141553	"2016-12-28 16:01:20"	v455812_4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	3000	20	60000	D	137421	I	"By Trust"	0	-2	1294	1	0	0	6	-15	1			1	4	7	3	7	21	34	-19	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
