sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1192813	6	1929561	1	000192956124000039	"2024-02-27 16:43:03"	wk-form4_1709070118.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	21834	0	0	A	29896	D		0	271	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Harris James E"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1192813	6	1929561	1	000192956123000082	"2023-09-28 16:41:12"	wk-form4_1695933657.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	32065	0	0	A	17892	D		0	-226	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Harris James E"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	11	1192813	3	1139463	1	000120919107072168	"2007-12-28 19:47:13"	bch11191_bch1jeh.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	9941	19	188879	A	0	D		0	-100	4634	-1	2	2	-2	0	-24	-25	-59	1	5	2	11	-14	-24	-11	31						"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919107072168	"2007-12-28 19:47:13"	bch11191_bch1jeh.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	9941	24.981	248336	D	0	D		0	-100	4634	-1	2	2	-2	0	-24	-25	-59	1	5	2	11	-14	-24	-11	31						"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919107019283	"2007-03-22 16:09:17"	bch06171_bch3jeh.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	22418	10.7445	240869	A	0	D		0	-100	4264	1	-1	-1	-4	12	23	7	-33	-1	-6	-5	-12	-1	-15	26	-3	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919107019283	"2007-03-22 16:09:17"	bch06171_bch3jeh.xml	4	2007-03-20	0	1	0	000000000000000000	3	"Common Stock"	2007-03-20	S	0	22418	27.25	610891	D	0	D		0	-100	4264	1	-1	-1	-4	12	23	7	-33	-1	-6	-5	-12	-1	-15	26	-3	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919107018754	"2007-03-20 16:06:44"	bch06171_bch01jeh.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	18341	9.96858	182834	A	0	D		1	-100	4840	0	-1	-1	0	10	21	4	-32	2	-4	-5	-7	0	-12	27	-2	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919107018754	"2007-03-20 16:06:44"	bch06171_bch01jeh.xml	4	2007-03-16	0	1	0	000000000000000000	3	"Common Stock"	2007-03-16	S	0	18341	27.432	503130	D	0	D		1	-100	4840	0	-1	-1	0	10	21	4	-32	2	-4	-5	-7	0	-12	27	-2	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919106061320	"2006-11-22 21:28:37"	bch04490_bch01jh.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	61241	10.2613	628415	A	0	D		1	-100	13078	0	0	0	2	9	22	32	-7	3	7	-5	-18	-3	55	29	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192813	3	1139463	1	000120919106061320	"2006-11-22 21:28:37"	bch04490_bch01jh.xml	4	2006-11-21	0	1	0	000000000000000000	7	"Common Stock"	2006-11-21	S	0	61241	24.9205	1526156	D	0	D		1	-100	13078	0	0	0	2	9	22	32	-7	3	7	-5	-18	-3	55	29	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Harris James E"	"10720 Sikes Place"	"Suite 300"	Charlotte	NC	28277		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
