sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1217493	3	17843	1	000121749307000004	"2007-05-16 14:59:58"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1000	136.918	136918	D	22013	D	"By 401(k) Plan"	0	-4	32767	0	0	-1	-2	-2	-19	-1	-12	6	10	10	12	15	33	9	165	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	3	17843	1	000121749307000003	"2007-03-21 17:32:33"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	M	0	309	0	0	A	23013	I	"By 401(k) Plan"	0	1	32767	3	0	0	1	2	11	7	-3	1	0	-1	-1	9	19	29	89	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	3	17843	1	000121749307000001	"2007-02-22 10:08:54"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	6000	16.12	96720	A	22704	D		0	36	32767	0	-2	-2	-5	-3	7	-11	1	4	8	7	29	28	27	57	99	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	3	17843	1	000121749307000001	"2007-02-22 10:08:54"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	6000	121.849	731094	D	22704	D		0	-21	32767	0	-2	-2	-5	-3	7	-11	1	4	8	7	29	28	27	57	99	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	2	17843	1	000121749306000006	"2006-11-01 13:16:30"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	2000	16.12	32240	A	22704	D		0	10	32767	0	-3	-4	-3	0	10	16	28	2	-3	-1	1	8	-15	79	131	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	2	17843	1	000121749306000006	"2006-11-01 13:16:30"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	2000	107.378	214756	D	22704	D		0	-8	32767	0	-3	-4	-3	0	10	16	28	2	-3	-1	1	8	-15	79	131	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	2	17843	1	000121749305000006	"2005-07-29 14:03:40"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	12500	24.602	307525	A	21831	D	"By 401(k) Plan"	0	134	32767	0	-2	-2	-3	-11	-7	33	47	3	7	15	11	20	9	58	248	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	2	17843	1	000121749305000006	"2005-07-29 14:03:40"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	12500	63.402	792525	D	21831	D	"By 401(k) Plan"	0	-36	32767	0	-2	-2	-3	-11	-7	33	47	3	7	15	11	20	9	58	248	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	2	17843	1	000121749305000003	"2005-06-21 17:39:53"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	2200	30.05	66110	A	19515	D	"By 401(k) Plan"	0	13	31520	-1	-1	-1	-8	10	3	26	80	1	4	5	1	-7	-4	79	257	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1217493	2	17843	1	000121749305000003	"2005-06-21 17:39:53"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	2200	58	127600	D	19515	D	"By 401(k) Plan"	0	-10	31520	-1	-1	-1	-8	10	3	26	80	1	4	5	1	-7	-4	79	257	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Christiansen David A"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
