sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363812	24	1783183	1	000095017024043385	"2024-04-10 16:30:09"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stoock"	2024-04-08	S	f	3435	11.1	38129	D	97174	D	"By 401(k)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919124002021	"2024-01-22 20:22:31"	doc4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	6307	7.7533	48900	D	100609	D	"By 401(k)"	0	-6	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123056288	"2023-11-21 16:40:36"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2127	7.2415	15403	D	104195	D	"By 401(k)"	0	-2	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123054355	"2023-11-03 16:55:17"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	12492	8.87534	110871	D	106322	D	"By 401(k)"	0	-11	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123034605	"2023-06-05 18:32:58"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1960	11.4121	22368	D	68845	D	"By 401(K)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123031647	"2023-05-23 12:15:04"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	2110	12.8744	27165	D	70805	D	"By 401(k)"	0	-3	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123023749	"2023-04-07 15:18:03"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	3439	7.27	25002	D	72915	D	"by 401(k)"	0	-5	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919123016023	"2023-03-03 19:03:31"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2032	8.5309	17335	D	76354	D	"by 401(k)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919122058627	"2022-11-23 16:10:31"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	2159	9.6	20726	D	43680	D	"by 401(k)"	0	-5	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	24	1783183	1	000120919122029446	"2022-05-16 20:43:32"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	6000	0	0	A	26000	D		0	30	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	23	1668243	1	000120919122006385	"2022-02-02 16:34:38"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	0	666	0	0	A	5248	D		0	15	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Henderson Molly"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	23	1668243	1	000120919122006385	"2022-02-02 16:34:38"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-31	S	0	331	7.58	2509	D	5248	D		0	-6	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Henderson Molly"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	23	1668243	1	000120919121067439	"2021-12-02 13:15:17"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-30	M	0	5000	0	0	A	4913	D		0	-5747	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Henderson Molly"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	23	1668243	1	000120919121067439	"2021-12-02 13:15:17"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-30	S	0	2587	12.03	31122	D	4913	D		0	-34	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Henderson Molly"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363812	22	1668243	1	000120919121033402	"2021-05-18 11:36:39"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	2500	15.85	39625	A	2500	D		0	32767	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Henderson Molly"	"C/o Urogen Pharma Ltd."	"400 Alexander Park Drive"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1363812	5	1307752	2	000114420412035853	"2012-06-21 16:46:17"	form451327_20120621044510-.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common stock"	2012-06-19	P	0	8000	0.9	7200	A	14400	D		0	125	3	-2	7	7	-1	11	3	-31	-52	10	-11	-12	-28	-36	5	-49	-25	C		0	0000		"Virtualscopics, Inc."	VSCP	3841	43007151	DE	0004-12-31	38	d	"Henderson Molly"	"500 Linden Oaks"		Rochester	NY	"US 14625"		0	1	0	0	CBFO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1363812	1	1307752	2	000114420408015793	"2008-03-17 15:59:15"	form414448_031708155833-.xml	4	2008-03-14	0	0	0	000000000000000000	0	"common stock"	2008-03-14	P	0	6440	0.68	4379	A	6440	D		0	32767	3	0	4	3	-3	-10	-12	-26	62	3	8	-31	-21	-40	-43	-56	-84	C		0	0000		"Virtualscopics, Inc."	VSCP	3841	43007151	DE	0004-12-31	38	d	"Henderson Molly"	"350 Linden Oaks"		Rochester	NY	"US 14625"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
