sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1554402	4	1386858	1	000143774915009013	"2015-05-05 17:35:41"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	6975	6.2977	43926	A	128894	D	"By The Bruce Frederick Scharschmidt and "	0	6	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Scharschmidt Bruce Frederick"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293630	7	1386858	1	000143774915009012	"2015-05-05 17:35:37"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	292057	2.31315	675573	A	358699	D	"By Donald J. Santel and Kelly L. McGinni"	0	438	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Santel Donald J"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	3	1386858	1	000143774915009011	"2015-05-05 17:35:31"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	120777	3.44724	416347	A	144402	D		0	511	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915009010	"2015-05-05 17:35:24"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	59087	4.96639	293449	A	96090	D		0	160	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005312	"2015-03-17 17:20:35"	rdgdoc.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	10000	37.56	375600	D	19003	D		0	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005312	"2015-03-17 17:20:35"	rdgdoc.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	10000	4.08	40800	A	19003	D		0	111	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005080	"2015-03-13 19:22:08"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	10000	35.08	350800	D	19003	D		0	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005080	"2015-03-13 19:22:08"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	10000	4.08	40800	A	19003	D		0	111	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915004677	"2015-03-10 19:37:51"	rdgdoc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	9900	29.6266	293303	D	19003	D		1	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554402	4	1386858	1	000143774915004008	"2015-03-03 18:32:59"	rdgdoc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	29800	29.8932	890817	D	151171	I	"By The Bruce Frederick Scharschimdt and "	0	-16	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Scharschmidt Bruce Frederick"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
