sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1245624	8	1386858	1	000118143112043353	"2012-08-02 19:57:53"	rrd351884.xml	4	2012-07-31	0	1	0	000000000000000000	10	"Common Stock"	2012-07-31	P	0	563000	10	5630000	A	2963010	I	"See footnote"	0	23	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Ventures"	"2800 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	1	1386858	1	000110465912053800	"2012-08-02 17:42:46"	a4.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	98074	10	980740	A	468526	I	"See Footnote"	0	26	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	1	1386858	1	000110465912053799	"2012-08-02 17:42:32"	a4.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	1926	10	19260	A	41591	I	"See Footnote"	0	5	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383391	2	1386858	1	000118143112043183	"2012-08-02 14:21:58"	rrd351972.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	D		0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"New Enterprise Associates 12, Limited Partnership"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	12	1386858	1	000118143112043182	"2012-08-02 14:21:00"	rrd351973.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	5	1386858	1	000118143112043181	"2012-08-02 14:20:11"	rrd351974.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1386858	1	000118143112043180	"2012-08-02 14:19:00"	rrd351975.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302106	3	1386858	1	000118143112043179	"2012-08-02 14:17:59"	rrd351976.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Drant Ryan D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1386858	1	000118143112043178	"2012-08-02 14:16:26"	rrd351977.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270521	7	1386858	1	000118143112043177	"2012-08-02 14:15:28"	rrd351978.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Kolluri Krishna Kittu"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
