sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1554403	2	1386858	1	000143774915005312	"2015-03-17 17:20:35"	rdgdoc.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	10000	37.56	375600	D	19003	D		0	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915005080	"2015-03-13 19:22:08"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	10000	35.08	350800	D	19003	D		0	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915004677	"2015-03-10 19:37:51"	rdgdoc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	9900	29.6266	293303	D	19003	D		1	-34	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554402	4	1386858	1	000143774915004008	"2015-03-03 18:32:59"	rdgdoc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	29800	29.8932	890817	D	151171	I	"By The Bruce Frederick Scharschimdt and "	0	-16	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Scharschmidt Bruce Frederick"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554403	2	1386858	1	000143774915001050	"2015-01-22 18:15:07"	rdgdoc.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	5000	24.815	124075	D	28903	D		0	-15	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Nash Christine A"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554402	4	1386858	1	000112329214000704	"2014-07-03 21:37:16"	edgar.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	200	28	5600	D	132197	I	"By The Bruce Frederick Scharschmidt and "	0	0	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Scharschmidt Bruce Frederick"	"C/o Hyperion Therapeutics, Inc."	"2000 Sierra Point Parkway, Suite 400"	Brisbane	CA	94005		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	5	1386858	1	000118143114023348	"2014-06-09 17:37:40"	rrd411319.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	1134	26.9014	30506	D	2384511	I	"See Note 2,See Note 3,See Note 4,See Not"	0	0	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1386858	1	000118143114023347	"2014-06-09 17:37:09"	rrd411318.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	1377	26.8961	37036	D	2384221	I	"See Note 2,See Note 4,See Note 5"	0	0	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	12	1386858	1	000118143114023346	"2014-06-09 17:36:51"	rrd411317.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	1430	26.877	38434	D	2384221	M	"See Note 3,See Note 5,See Note 6"	0	0	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302106	3	1386858	1	000118143114023344	"2014-06-09 17:36:35"	rrd411316.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	1134	26.9014	30506	D	2384517	I	"See Note 2,See Note 3,See Note 4"	0	0	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Drant Ryan D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
