sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1596941	5	1543151	2	000156218022003937	"2022-05-10 18:05:05"	primarydocument.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	f	2460	0	0	A	13519	D		0	22	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Ginsberg Amanda"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596941	5	1543151	2	000156218022000074	"2022-01-04 15:53:49"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	4772	0	0	A	11059	D		0	76	0	0																					"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Ginsberg Amanda"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1596941	6	1484778	1	000162828021006426	"2021-04-01 18:31:47"	wf-form4_161731626716017.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	P	0	21428	14	299992	A	32142	D		0	200	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Ginsberg Amanda"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1596941	5	1543151	2	000156218021000106	"2021-01-05 18:03:27"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	6287	0	0	A	6287	D		0	32767	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Ginsberg Amanda"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	64	1596941	2	1166126	1	000156761920012233	"2020-06-16 18:22:21"	doc1.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-15	S	0	94241	0.339	31948	D	204763	D		0	-32	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Ginsberg Amanda"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	36	1596941	3	1575189	1	000157518920000003	"2020-02-11 21:05:57"	wf-form4_158147314050680.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2020-02-09	M	0	52534	0	0	A	130076	D		0	68	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Ginsberg Amanda"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596941	3	1575189	1	000157518919000075	"2019-12-23 16:51:30"	wf-form4_157713787323746.xml	4	2019-12-21	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2019-12-21	M	0	35024	0	0	A	96314	D		0	57	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Ginsberg Amanda"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596941	3	1575189	1	000157518919000036	"2019-05-31 19:13:21"	wf-form4_155934438554854.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2019-05-30	M	0	247906	14.0378	3480050	A	75073	D		0	-143	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Ginsberg Amanda"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596941	3	1575189	1	000157518919000036	"2019-05-31 19:13:21"	wf-form4_155934438554854.xml	4	2019-05-30	0	1	0	000000000000000000	6	"Common stock, par value $0.001"	2019-05-30	S	0	119879	69.0523	8277921	D	75073	D		0	-61	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Ginsberg Amanda"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596941	3	1575189	1	000157518919000008	"2019-02-12 20:43:15"	wf-form4_155002217854627.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2019-02-09	M	0	52534	0	0	A	75073	D		0	233	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Ginsberg Amanda"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
