sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1569225	4	1178879	2	000095017023073916	"2023-12-29 17:18:26"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	f	17421	14.5171	252902	D	340661	D		0	-5	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"47 Hulfish Street"		Princeton	NJ	08542		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	4	1178879	2	000095017023071911	"2023-12-20 16:41:48"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	1	"Common Stock"	2023-12-19	S	f	19154	13.237	253542	D	358082	D		1	-5	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"47 Hulfish Street"		Princeton	NJ	08542		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115056045	"2015-06-24 19:07:24"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common stock"	2015-06-22	M	0	18981	13.9417	264627	A	25000	D		0	315	31156	-4	1	1	4	23	13	-27	-55	6	-2	14	30	28	76	387	506	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115056045	"2015-06-24 19:07:24"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common stock"	2015-06-22	S	0	18981	13.9417	264627	D	25000	D		0	-43	31156	-4	1	1	4	23	13	-27	-55	6	-2	14	30	28	76	387	506	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115054007	"2015-06-16 20:14:04"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common stock"	2015-06-15	S	0	7377	14.17	104532	D	0	D		0	-100	26578	-5	-1	-1	4	14	35	-28	-52	7	15	20	30	46	76	413	322	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115051063	"2015-06-08 16:53:29"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common stock"	2015-06-08	M	0	17312	12.87	222805	A	25000	D		0	225	11693	3	0	0	10	8	14	-24	-47	3	6	20	3	49	61	353	301	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115051063	"2015-06-08 16:53:29"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common stock"	2015-06-08	S	0	17312	12.87	222805	D	25000	D		0	-41	11693	3	0	0	10	8	14	-24	-47	3	6	20	3	49	61	353	301	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115042020	"2015-05-12 21:41:16"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common stock"	2015-05-08	M	0	25000	0	0	A	7377	D		0	-142	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	2	1178879	1	000120919115042020	"2015-05-12 21:41:16"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common stock"	2015-05-11	S	0	10000	10.8371	108371	D	7377	D		0	-58	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	1	1178879	1	000120919115031963	"2015-04-02 20:35:37"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common stock"	2015-04-01	M	0	9489	10.6945	101480	A	50000	D		0	23	32767	0	1	1	6	-5	28	28	-21	0	-4	19	27	34	85	439	256	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	1	1178879	1	000120919115031963	"2015-04-02 20:35:37"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common stock"	2015-04-01	S	0	9489	10.6945	101480	D	50000	D		0	-16	32767	0	1	1	6	-5	28	28	-21	0	-4	19	27	34	85	439	256	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	1	1178879	1	000120919115001232	"2015-01-05 17:32:16"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common stock"	2015-01-05	M	0	4667	9	42003	A	50000	D		0	10	13039	2	-6	-6	1	-17	26	61	3	4	1	8	32	31	114	257	203	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	1	1178879	1	000120919115001232	"2015-01-05 17:32:16"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common stock"	2015-01-05	S	0	4667	9	42003	D	50000	D		0	-9	13039	2	-6	-6	1	-17	26	61	3	4	1	8	32	31	114	257	203	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	1	1178879	1	000120919114071254	"2014-11-25 17:35:02"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common stock"	2014-11-25	P	0	8103	8	64824	A	50000	D		0	19	15842	4	2	2	-3	0	11	55	42	18	31	34	42	24	248	278	57	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569225	1	1178879	1	000120919114071254	"2014-11-25 17:35:02"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common stock"	2014-11-25	S	0	8103	8	64824	D	50000	D		0	-14	15842	4	2	2	-3	0	11	55	42	18	31	34	42	24	248	278	57	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Castelli Jeff"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Program Management"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
