sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1369464	7	1270131	1373	000089375009000266	"2009-05-05 17:17:07"	form_4ex.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	10000	7.918	79180	A	30000	D		0	50	568	0	2	2	1	8	17	22	41	4	6	9	12	1	-6	-46	-46	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	8	1270131	1374	000089375009000227	"2009-04-14 17:02:27"	gendelman_ex.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	10000	7.49	74900	A	20000	D		0	100	546	-2	1	1	0	10	16	36	57	4	5	4	16	-11	5	-47	-49	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue, 48Th Floor"		"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	7	1270131	1370	000089375008000268	"2008-05-22 18:13:35"	form4_gendelmanex.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	5000	16.85	84250	A	10000	D		0	100	1469	1	-1	-1	0	-4	-12	-55	-47	-1	0	1	5	-1	2	-3	21	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	4	1270131	1364	000089375008000205	"2008-05-13 14:53:44"	form4_ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	5000	16.7284	83642	A	5000	D		0	32767	1505	0	-1	-1	1	-3	-9	-45	-46	3	1	0	3	1	0	0	20	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	4	1270131	1371	000089375008000178	"2008-04-29 13:23:38"	form4a_ex.xml	4/A	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	25000	16.2698	406746	D	0	D		1	-100	1395	0	0	0	0	3	-9	-46	-49	-3	0	1	10	0	-5	-1	18	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	4	1270131	1362	000089375008000176	"2008-04-29 13:21:02"	form4a_ex.xml	4/A	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	10000	16.2809	162809	D	25000	D		0	-29	1395	0	0	0	0	3	-9	-46	-49	-3	0	1	10	0	-5	-1	18	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	4	1270131	1367	000089375008000174	"2008-04-29 13:18:48"	form4a_ex.xml	4/A	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	5000	15.8742	79371	D	35000	D		0	-13	1395	0	0	0	0	3	-9	-46	-49	-3	0	1	10	0	-5	-1	18	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	4	1270131	1363	000089375008000172	"2008-04-29 13:16:24"	form4a_ex.xml	4/A	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	10000	16.1221	161221	D	40000	D		0	-20	1395	0	0	0	0	3	-9	-46	-49	-3	0	1	10	0	-5	-1	18	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	6	1270131	1369	000089375008000135	"2008-04-09 16:02:58"	form4_ex.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	25000	16.2698	406746	D	0	D		1	-100	1074	-1	0	0	-2	2	-3	-37	-49	-2	3	5	-7	-4	-7	0	15	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York, Ny"		10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1369464	4	1270131	1366	000089375008000125	"2008-04-07 15:52:02"	form_4ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	10000	16.2809	162809	D	25000	D		0	67	1079	0	0	0	-4	1	-6	-29	-49	0	1	6	-3	-5	-6	0	16	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Gendelman Robert"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
