sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1662529	6	1712189	4	000171218923000045	"2023-06-21 16:30:19"	form4.xml	4	2023-06-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-19	M	0	7888	0	0	A	48085	D		0	20	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Faulkenberry Barbara J"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1662529	6	1712189	4	000171218923000029	"2023-05-22 16:33:39"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-18	M	0	18110	0	0	A	40197	D		0	82	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Faulkenberry Barbara J"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
6	30	1662529	3	928022	1	000092802223000086	"2023-04-28 16:21:25"	wf-form4_168271326552170.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	3055	0	0	A	15343	D		0	25	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802223000019	"2023-02-28 16:32:39"	wf-form4_167761992405615.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	250	39.179	9795	A	12288	D		0	2	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	50	1662529	5	1712189	4	000156761922011399	"2022-05-20 16:32:10"	doc1.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-18	M	0	22087	0	0	A	22087	D		0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Faulkenberry Barbara J"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
6	30	1662529	3	928022	1	000092802222000085	"2022-05-16 16:18:48"	wf-form4_165273230382846.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	12038	D		0	37	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802221000095	"2021-05-17 17:44:42"	wf-form4_162128786086503.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2037	0	0	A	8798	D		0	30	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802220000144	"2020-08-11 17:09:19"	wf-form4_159718014642667.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2750	10.89	29948	A	6761	D		0	69	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	41	1662529	1	883945	1	000141588920001419	"2020-06-01 17:42:48"	form4-06012020_020634.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	4665	6.5	30323	A	23399	D		0	25	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	30	1662529	3	928022	1	000092802220000084	"2020-05-11 16:22:15"	wf-form4_158922851775521.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	20370	0	0	A	40112	D		0	103	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802220000034	"2020-03-03 16:48:55"	wf-form4_158327211819081.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5050	1.9754	9976	A	19742	D		0	34	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	41	1662529	1	883945	1	000141588920000589	"2020-03-03 16:15:16"	form4-03032020_040301.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1900	5.4388	10334	A	18734	D		0	11	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	30	1662529	3	928022	1	000092802219000132	"2019-08-27 16:07:15"	wf-form4_156693641830586.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	2415	4.157	10039	A	14692	D		0	20	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	41	1662529	1	883945	1	000088394519000125	"2019-08-01 12:56:11"	wf-form4_156467855541151.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	1190	8.3893	9983	A	16834	D		0	8	0	0																C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	30	1662529	2	928022	1	000092802219000084	"2019-05-13 15:01:17"	wf-form4_155777406230515.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	11652	0	0	A	12277	D		0	1864	0	0																C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"1401 Enclave Parkway"	"Suite 600"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	2	928022	1	000092802218000120	"2018-12-11 13:35:53"	wf-form4_154455333679770.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	625	7.97	4981	A	625	D		0	32767	0	0																C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"1401 Enclave Parkway"	"Suite 600"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	41	1662529	1	883945	1	000143774917019481	"2017-11-15 18:29:03"	rdgdoc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	24	16.8469	404	A	11283	D		0	0	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774917014914	"2017-08-16 17:31:04"	rdgdoc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	50	8.2338	412	A	11259	D		0	0	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774917009410	"2017-05-16 18:47:52"	rdgdoc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	6890	5.86317	40397	A	11209	D		1	160	752									-10	-11	-19	-20	-30	-33	-70	-75	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774917002629	"2017-02-16 08:13:28"	rdgdoc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	47	8.475	398	A	4319	D		0	1	784	0	4	4	-3	-8				9	9	-3	-8	-5	-27	-45	-71	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774917002146	"2017-02-10 19:58:30"	rdgdoc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	629	7.9442	4997	A	4272	D		0	17	506	5	4	4	14	6	-27			-4	-6	-13	-9	-1	-36	-49	-71	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774916042272	"2016-11-16 16:50:13"	rdgdoc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	43	9.32	401	A	3643	D		0	1	545	-4	8	7	1	5	7			-6	21	9	-9	-26	-54	-51	-50	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774916037713	"2016-08-17 17:05:50"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	29	13.8699	402	A	3600	D		0	1	1795	0	2	2	-1	-10	-23	-27		-1	-1	-36	-29	-36	-25	-40	-30	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000143774916032061	"2016-05-16 17:52:47"	rdgdoc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	20	19.9199	398	A	3571	D		0	1	1080	1	1	1	-5	0	-37	-50		-7	17	11	4	20	2	-13	13	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
