sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1142452	2	857501	5	000106594917000120	"2017-10-02 16:27:44"	primary_doc.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	P	0	200000	0.00695	1390	A	123179483	D		1	0	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Stout Charles L"	"Po Box 4609"		Bridgeport	WV	26330		0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142452	2	857501	5	000106594917000102	"2017-08-09 13:46:36"	primary_doc.xml	4	2017-08-05	0	0	0	000000000000000000	0	"Common Stock"	2017-08-05	P	0	2505618	0.0099	24806	A	122979483	D		0	2	0	0																C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Stout Charles L"	"Po Box 4609"		Bridgeport	WV	26330		0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	5	857501	5	000106594917000099	"2017-08-01 16:32:33"	primary_doc.xml	4	2011-12-14	0	0	0	000000000000000000	6	"Common Stock"	2015-12-22	P	0	500000	0.003	1500	A	18283747	D		0	3	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"179 Summers St"	"Ste 307"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142452	2	857501	5	000106594917000096	"2017-07-20 17:51:31"	primary_doc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	108293865	0.00280132	303366	A	120473865	D		1	889	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Stout Charles L"	"Po Box 4609"		Bridgeport	WV	26330		0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000124	"2009-06-26 19:52:23"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-06-24	P	0	20000	0.035	700	A	5291694	D		0	0	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000122	"2009-06-17 17:03:57"	primary_doc.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Series B Preferred Stock, par value $0.0001 per share"	2009-06-15	P	0	7	1064.98	7100	A	673	D		0	1	0																	P	B	0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000093	"2009-05-01 14:56:42"	primary_doc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-04-29	P	0	20000	0.035	700	A	5271694	D		0	0	0	0																C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000085	"2009-04-02 19:03:50"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-04-01	P	0	35000	0.0275	963	A	5251694	D		0	1	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000078	"2009-03-31 08:14:35"	primary_doc.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2009-03-27	P	0	148278	0.02529	3750	A	5216694			1	3	0	0																					"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000033	"2009-02-06 14:22:01"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2009-02-05	S	0	295000	0.003	885	D	5068416			0	-6	0	0																					"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594908000038	"2008-04-02 13:40:46"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-04-01	S	0	480000	0.015	7200	D	5363416	D		0	-8	0	0																C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594908000009	"2008-01-31 17:26:34"	primary_doc.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2008-01-28	S	0	265000	0.025	6625	D	5843416	D		0	-4	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	76	1142054	3	857501	4	000106594907000159	"2007-10-01 16:32:41"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2007-09-28	S	0	587500	0.012	7050	D	6108416	D		0	-9	0																						"Jacobs Financial Group, Inc."	JFGI	6282	840922335	DE	0004-05-31	62	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142054	3	857501	4	000106594907000041	"2007-03-21 16:21:43"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2007-03-07	S	0	225000	0.02	4500	D	6695916	D		0	-3	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6282	840922335	DE	0004-05-31	62	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142054	3	857501	4	000106594906000018	"2006-01-26 13:21:21"	primary_doc.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2006-01-24	P	0	50000	0.0975	4875	A	7453416			0	1	0	0																					"Jacobs Financial Group, Inc."	JFGI	6282	840922335	DE	0004-05-31	62	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
