sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1293357	1	745026	1	000074502606000002	"2006-03-07 11:19:47"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	1667	10.0338	16726	A	0			0	-100	0	0																					"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Brinkman Gerard Joseph"	"530 West Ninth Street"		Newport	KY	41071		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1293357	1	745026	1	000074502606000002	"2006-03-07 11:19:47"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	1667	44.36	73948	D	0			0	-100	0	0																					"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Brinkman Gerard Joseph"	"530 West Ninth Street"		Newport	KY	41071		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1091498	19	745026	1	000074502606000001	"2006-03-07 10:28:02"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	33335	7.86748	262263	A	45410			0	276	0	0																					"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Robichaud Rene J"	"530 West Ninth Street"		Newport	KY	41071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1091498	19	745026	1	000074502606000001	"2006-03-07 10:28:02"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	33335	44.1175	1470657	D	45410			0	-42	0	0																					"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Robichaud Rene J"	"530 West Ninth Street"		Newport	KY	41071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1026079	1	745026	1	000074502605000023	"2005-12-08 10:55:58"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	7000	42.9857	300900	D	15335	D		0	-31	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Donnelly Patrick J B"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1137999	3	745026	1	000074502605000022	"2005-11-16 12:56:05"	primary_doc.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	10666	8.99069	95895	A	11857	D		0	896	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Schwarz John F"	"Entech Enterprises Inc"	"4900 Woodway #800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105046492	"2005-09-08 18:30:03"	doc4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	82900	41.319	3425344	D	0	I	"By Clifford R. Borland, Sr. Revocable Tr"	0	-100	0																	C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105046222	"2005-09-07 13:29:03"	doc4.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	20100	41.0831	825771	D	82900	I	"By Clifford R. Borland, Sr. Revocable Tr"	0	-20	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105045717	"2005-09-02 14:14:06"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	25000	7.88	197000	A	0	D		0	-100	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105045717	"2005-09-02 14:14:06"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	25000	42.1311	1053277	D	0	D		0	-100	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105045714	"2005-09-02 14:11:29"	doc4.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	69000	8.04522	555120	A	0	D		0	-100	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105045714	"2005-09-02 14:11:29"	doc4.xml	4	2005-08-31	0	1	0	000000000000000000	2	"Common Stock"	2005-08-31	S	0	69000	41.593	2869916	D	0	D		0	-100	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1026079	2	745026	1	000074502605000020	"2005-08-19 13:20:38"	primary_doc.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	6666	12.1129	80744	A	22335	D		0	43	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Donnelly Patrick J B"	"530West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1026079	2	745026	1	000074502605000020	"2005-08-19 13:20:38"	primary_doc.xml	4	2005-08-18	0	1	0	000000000000000000	3	"Common Stock"	2005-08-18	S	0	6666	37.35	248975	D	22335	D		0	-23	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Donnelly Patrick J B"	"530West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105042547	"2005-08-15 14:55:33"	doc4a.xml	4/A	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	4000	8.60008	34400	A	206991	M	"Clifford R. Borland, Sr., Trustee"	0	2	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105042547	"2005-08-15 14:55:33"	doc4a.xml	4/A	2005-08-04	0	1	0	000000000000000000	2	"Common Stock"	2005-08-04	S	0	4991	42.5527	212380	D	206991	M	"Clifford R. Borland, Sr., Trustee"	0	-2	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105041300	"2005-08-08 15:08:03"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	4000	8.82976	35319	A	206991	M	"Clifford R. Borland, Sr., Trustee"	0	2	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	902741	4	745026	1	000120919105041300	"2005-08-08 15:08:03"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	2	"Common Stock"	2005-08-04	S	0	4991	42.5527	212380	D	206991	M	"Clifford R. Borland, Sr., Trustee"	0	-2	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Borland Clifford R"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
