sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1748263	3	732712	1	000106299321002542	"2021-03-10 09:35:21"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	15421	0	0	A	99031	D	"By 401(k)"	0	18	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000106299321002484	"2021-03-09 08:22:11"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	13212	0	0	A	91498	D	"By 401(k)"	0	17	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000106299321002350	"2021-03-04 12:34:48"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	16403	0	0	A	85045	D	"By 401(k)"	0	24	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000106299321001120	"2021-02-10 08:23:38"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	45706	0	0	A	77033	D	"By 401(k)"	0	146	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000161159320000079	"2020-03-10 08:43:03"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	27408	0	0	A	51995	D	"By 401(k)"	1	111	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000161159320000063	"2020-03-05 10:25:40"	edgar.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	9421	0	0	A	38607	D	"By 401(k)"	0	32	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000161159320000042	"2020-03-03 08:01:26"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	18839	53.47	1007321	A	34005	D	"By 401(k)"	0	124	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000161159319000239	"2019-09-23 13:02:32"	edgar.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	M	0	29438	0	0	A	15165	D	"By 401(k)"	0	-206	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	2	732712	1	000161159319000057	"2019-03-08 12:18:50"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	12124	0	0	A	15164	D	"By 401(k)"	0	399	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Consumer Group"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	2	732712	1	000161159319000049	"2019-03-05 08:25:11"	edgar.xml	4	2019-03-03	0	1	0	000000000000000000	0	"Common Stock"	2019-03-03	M	0	9032	0	0	A	9011	D	"By 401(k)"	0	-32768	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Consumer Group"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	1	732712	1	000161159318000199	"2018-09-21 09:11:12"	edgar.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	28196	0	0	A	4429	D	"By 401(k)"	0	-119	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres VZW"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
