sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180690	3	707605	1	000106299321011842	"2021-12-01 11:49:08"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	400	3.8123	1525	A	336110	D		0	0	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"	"216 Franklin Street"		Johnstown	PA	15901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760515000092	"2015-06-01 15:06:00"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	Common	2015-05-29	P	0	55	3.3	182	A	294316	D		0	0	72	0	0	2	1	-1	-2	-2	-6	0	0	0	5	14	9	-2	15	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760515000060	"2015-05-18 16:09:20"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	Common	2015-05-18	P	0	281	3.3928	953	A	291428	D		0	0	85	0	-1	-1	1	-2	-2	-1	-8	-2	3	2	13	11	6	-5	16	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760515000044	"2015-03-02 09:55:02"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	Common	2015-02-27	P	0	800	2.9	2320	A	291147	D		0	0	211	0	-1	-1	0	1	14	13	6	0	-1	-1	-3	-4	-10	-8	0	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760509000208	"2009-11-04 10:24:17"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	Common	2009-11-02	P	0	3317	1.65	5473	A	173267	D		1	2	11	0	3	-2	3	1	-9	36	-5	-3	-8	-10	-17	-10	-11	-28	-46	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760509000206	"2009-10-29 09:24:14"	edgar.xml	4	2009-10-27	0	0	0	000000000000000000	0	Common	2009-10-27	P	0	1272	1.65	2099	A	169950	D		0	1	14	0	-10	-7	-10	-18	-22	19	-17	4	2	-1	-1	14	5	4	-42	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760509000139	"2009-06-02 14:35:27"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	Common	2009-06-01	P	0	12500	1.65	20625	A	168678	D		0	8	16	0	0	0	-2	1	7	-15	-2	5	2	-1	2	3	-15	-38	-58	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760508000215	"2008-11-12 14:48:34"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	Common	2008-11-12	P	0	3000	2.55	7650	A	151619	D		0	2	52	0	-2	2	2	-23	-31	-31	-38	1	6	-3	-5	-8	-13	-12	-45	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760506000006	"2006-01-12 09:41:58"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	0	Common	2006-01-11	P	0	4225	4.6	19435	A	144054			0	3	62	0	-1	-1	-2	0	9	7	2														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180690	2	707605	1	000070760506000004	"2006-01-11 09:45:28"	edgar.xml	4	2006-01-09	0	0	0	000000000000000000	0	Common	2006-01-09	P	0	16875	4.6	77625	A	139829			1	14	61	0	-3	-3	-3	1	10	6	1														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"O Malley Margaret A"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
