sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529667	1	1518715	2	000151871524000006	"2024-01-03 21:45:02"	wk-form4_1704336293.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1931	0	0	A	82742	D		0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871523000056	"2023-03-30 15:11:21"	wf-form4_168020346570472.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	1005	0	0	A	81406	D		0	1	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871523000010	"2023-01-04 20:08:44"	wf-form4_167288090527146.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1083	0	0	A	80637	D		0	1	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871522000072	"2022-03-30 19:00:57"	wf-form4_164868123707290.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1802	0	0	A	79883	D		0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871522000059	"2022-02-10 18:02:27"	wf-form4_164453413131829.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	2904	51.5352	149658	D	78521	D		0	-4	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871522000049	"2022-01-28 20:25:26"	wf-form4_164341951091276.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	3372	0	0	A	81425	D		0	4	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871522000008	"2022-01-04 18:38:55"	wf-form4_164133950327309.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	643	0	0	A	78970	D		0	1	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871521000151	"2021-08-09 11:07:41"	wf-form4_162852164744035.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	48432	11	532752	A	78521	D		0	161	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871521000076	"2021-03-30 21:12:03"	wf-form4_161715310647207.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	1802	0	0	A	54711	D		0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871521000044	"2021-02-02 16:11:04"	wf-form4_161230019716740.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	670	0	0	A	53349	D		0	1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871520000076	"2020-03-31 19:35:09"	wf-form4_158569769214402.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	797	0	0	A	52880	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871520000053	"2020-03-10 17:19:48"	wf-form4_158387517173721.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	1880	0	0	A	52278	D		0	4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871520000035	"2020-01-31 17:09:28"	wf-form4_158050854962086.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	670	0	0	A	50938	D		0	1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871520000021	"2020-01-28 18:52:26"	wf-form4_158025552959142.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	710	0	0	A	50469	D		0	1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871519000060	"2019-03-11 16:15:28"	wf-form4_155233530808874.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	1880	0	0	A	49972	D		0	4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871519000035	"2019-01-31 17:13:20"	wf-form4_154897277744075.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	670	0	0	A	48585	D		0	1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871519000022	"2019-01-29 20:41:47"	wf-form4_154881249142317.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	1714	0	0	A	48114	D		1	4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871518000118	"2018-03-26 15:58:41"	wf-form4_152209430797306.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	409	28.5154	11663	D	46909	D		0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
