sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219035	12	1593222	1	000120919117016726	"2017-03-02 16:53:03"	doc4.xml	4	2017-03-01	1	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	85222	0	0	A	1176787	D	"Thru Gibralt US, Inc."	0	8	2052	-2	-1	-1	-4	-5				-1	0	0	2	4	3	13	20	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219035	11	1593222	1	000120919116115195	"2016-04-21 17:06:51"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	78760	0	0	A	389971	D	"Through Gibralt US, Inc.,Through Gibralt"	0	25	5562	-2	1	1	1	2	25	16		0	0	0	-4	3	-1	-8	4	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219035	11	1593222	1	000120919116107770	"2016-03-11 15:02:36"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	1500	12	18000	A	311211	D	"Through Gibralt US, Inc.,Through Gibralt"	0	0	335	0	2	3	5	-3	3	16	10	-2	-5	1	2	8	16	2		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219035	11	1593222	1	000120919115082096	"2015-11-24 19:07:58"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	55000	11.1048	610764	A	138751	D		0	66	389	4	0	0	3	6	5	3	18	0	1	-3	-2	-1	-8	-7		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219035	11	1593222	1	000120919115079988	"2015-11-13 14:32:49"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	11520	11	126720	A	83751	I	"By Gibralt US, Inc."	0	16	294	0	1	1	1	1	5	11	19	0	-4	-9	-1	-6	-10	-11		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219035	11	1593222	1	000120919115038731	"2015-05-05 12:02:04"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	72231	0	0	A	72231	D		0	32767	495	0	0	-3	-1	-2	-4	-7	-6	-1	-1	-3	2	1	3	10		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"2600-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219035	10	1593222	1	000094787114000254	"2014-04-23 21:48:08"	ss210913_4.xml	4	2014-04-21	0	0	1	000000000000000000	2	"Common Stock , par value $0.01 per share"	2014-04-21	S	0	1000	1	1000	D	6078231	M	"Through CIO OP Limited Partnership,By Se"	0	0	1486	0	-1	-1	-1	-1	3	9	12	2								C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Belzberg Samuel"	"1075 West Georgia Street Suite 2600"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1219035	6	1074874	1	000114420404021351	"2004-12-09 14:58:50"	v09747_ex.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2003-01-17	P	0	76520	26	1989520	A	4854038	I	"By Gibralt Capital Corp.,By Gibralt US, "	1	2	0	0																C		0	0000		"Diomed Holdings Inc"	DIO	3841	841480636	NV	0004-12-31	38	d	"Belzberg Samuel"	"Gibralt Capital Corp"	"1177 W Hastings St Ste 2000"	Vancouver	A1	"V6E 2K3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219035	6	1074874	1	000114420404021351	"2004-12-09 14:58:50"	v09747_ex.xml	4	2004-11-16	0	1	0	000000000000000000	10	"Common Stock"	2004-01-08	S	0	552820	3.16083	1747369	D	4854038	I	"By Gibralt Capital Corp.,By Gibralt US, "	1	-10	0	0																C		0	0000		"Diomed Holdings Inc"	DIO	3841	841480636	NV	0004-12-31	38	d	"Belzberg Samuel"	"Gibralt Capital Corp"	"1177 W Hastings St Ste 2000"	Vancouver	A1	"V6E 2K3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219035	6	1074874	1	000114420404019654	"2004-11-17 18:34:07"	v08992_forrm4ex.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2003-01-17	P	0	76520	26	1989520	A	5130338	I	"By Gibralt Capital Corp.,By Gibralt US, "	1	2	0																	C		0	0000		"Diomed Holdings Inc"	DIO	3841	841480636	NV	0004-12-31	38	d	"Belzberg Samuel"	"Gibralt Capital Corp"	"1177 W Hastings St Ste 2000"	Vancouver	A1	"V6E 2K3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
