sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	f	500000	16.8	8400000	A	750928	D	"See Note"	0	199	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	f	500000	49.27	24635000	D	750928	D	"See Note"	0	-40	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000089706924000738	"2024-03-22 16:34:59"	form4.xml	4/A	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	500000	16.8	8400000	A	791481	D	"See Note"	0	172	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000089706924000738	"2024-03-22 16:34:59"	form4.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	500000	49.27	24635000	D	791481	D	"See Note"	0	-39	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	1	1725057	1	000120919121069003	"2021-12-10 16:08:11"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	500000	22	11000000	A	788958	D	"See Note"	0	173	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/o Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	1	1725057	1	000120919121069003	"2021-12-10 16:08:11"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	500000	105.37	52685000	D	788958	D	"See Note"	0	-39	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/o Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	1	1725057	1	000120919121050831	"2021-08-11 16:16:05"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	750000	17.2	12900000	A	788958	D	"See Note"	0	1925	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/o Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	1	1725057	1	000120919121050831	"2021-08-11 16:16:05"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	750000	102.45	76837500	D	788958	D	"See Note"	0	-49	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/o Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	1	1725057	1	000120919120059372	"2020-11-19 16:18:24"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	506991	17.2094	8724999	A	788958	D	"See Note"	0	180	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/o Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	1	1725057	1	000120919120059372	"2020-11-19 16:18:24"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	2	"Common Stock"	2020-11-18	S	0	506991	94.9	48113446	D	788958	D	"See Note"	0	-39	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/o Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
