sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1529196	22	1479290	1	000147929024000056	"2024-03-08 16:33:10"	wk-form4_1709933576.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	30000	6.98	209400	A	1126381	D	"See footnote"	0	3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1529196	23	1192448	1	000141588924005327	"2024-02-26 19:01:08"	form4-02272024_120257.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	10000	7.275	72750	A	33220	D		0	43	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Foley Mark J"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529196	23	1192448	1	000141588924005327	"2024-02-26 19:01:08"	form4-02272024_120257.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	4560	92.87	423487	D	33220	D		0	-12	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Foley Mark J"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000084	"2023-08-04 17:07:53"	wf-form4_169118325849807.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	26279	22.5713	593151	D	951288	D	"See footnote"	0	-3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000081	"2023-07-05 21:11:06"	wf-form4_168860585515884.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	26279	24.9375	655333	D	977567	D	"See footnote"	0	-3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000078	"2023-06-13 20:09:32"	wf-form4_168670135753126.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	31279	30.7212	960928	D	1002846	D	"See footnote"	0	-3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000074	"2023-05-16 20:29:16"	wf-form4_168428334405537.xml	4	2022-02-02	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	70447	34.5469	2433725	D	1034125	D	"See footnote"	0	-6	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000034	"2023-03-09 21:45:39"	wf-form4_167841632767102.xml	4	2022-09-22	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	70390	31.5863	2223360	D	934264	D	"See footnote"	0	-7	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	21	1479290	1	000147929021000169	"2021-11-29 21:24:09"	wf-form4_163823903263601.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	40000	12.8981	515924	A	879978	I	"See footnote"	0	5	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, Suite 2000"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	14	1479290	1	000120919117060104	"2017-11-09 19:47:44"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	20000	26.9584	539168	A	26000	I	"See footnote"	0	333	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/o Revance Therapeutics, Inc."	"7555 Gateway Blvd."	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
