sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1271507	2	891166	2	000089116622000101	"2022-09-29 19:21:39"	wf-form4_166449368434044.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	3200	9.3363	29876	A	251885	D		0	1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000090514820001165	"2020-10-30 17:50:42"	form4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	1000	12.192	12192	A	243348	D		0	0	0																	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000090514819000135	"2019-01-18 20:00:24"	form4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	20000	11.92	238400	A	242348	D		0	9	0																	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000090514817000104	"2017-01-25 12:28:59"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	45000	4.51	202950	A	228623	D		0	25	7000	0	2	0	-3	1	-13			0	-2	-6	5	25	33	57	29	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000114036115019022	"2015-05-12 13:50:39"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	54342	27.38	1487884	D	191196	D		0	-22	10099	0	-3	-3	-1	-8	11	25	-30	-2	11	6	4	16	45	117	299	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	7	891166	2	000114036115003643	"2015-02-02 21:13:27"	doc1.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	90000	4.785	430650	A	245538	D		0	58	9664	0	0	0	0	11	14	19	-18	-2	3	15	19	53	97	115	460	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard,"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000118143113029708	"2013-05-22 15:26:45"	rrd380944.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	127447	7.36222	938292	D	155538	D		1	-45	2725	0	-9	-9	-11	-8	5	4	61	9	7	37	42	81	110	141	69	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000118143113021465	"2013-04-09 11:46:26"	rrd376534.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	50000	3.9	195000	A	282985	D		0	21	840	0	1	3	-2	26	38	33	158	7	13	17	27	18	49	46	14	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	5	891166	2	000120919111062323	"2011-12-20 16:13:18"	c26077_4x0.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	10000	0.5	5000	A	336289	D		0	3	647	0	-4	-4	0	12				-1	-2	5	-18	-5	-22	-23	-31	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	4	891166	2	000089843210001516	"2010-12-08 18:38:31"	form4_ex.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	10000	0.7	7000	A	326289	D		0	3	832	2	1	1	1	5	23	3	-18	-3	-4	-1	3	9	19	-9	148	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Blvd., Suite 100"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000089843209001472	"2009-12-18 18:36:50"	uih-wilentz_ex.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	20000	1.1	22000	A	316289	D		0	7	1142	1	0	0	-1	6	-12	-22	-11	-2	1	4	-4	17	9	154	18	C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271507	2	891166	2	000089843208000444	"2008-05-02 20:30:51"	wilentz_form4ex.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	54342	1.63	88577	A	298789	D		0	22	407	1	-3	-3	-3	-5	9	-24	39	-1	-10	-23	6	-32	-58	-19		C		0	0000		"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Wilentz Joel"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
