sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134290	3	1099160	1	000120919123057353	"2023-12-05 13:51:50"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	1375	0.75	1031	A	439098	D	"See footnote."	0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123057067	"2023-12-01 16:17:16"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	2700	0.754444	2037	A	437723	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123056899	"2023-11-29 16:25:58"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	P	0	2825	0.709841	2005	A	435023	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123056651	"2023-11-27 16:10:29"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	P	0	2712	0.719587	1952	A	432198	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123056552	"2023-11-22 20:41:39"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	14285	0.73	10428	A	429486	D	"See footnote."	0	3	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123041093	"2023-07-05 16:30:59"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	0	50000	0	0	A	427376	D	"See footnote."	0	13	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123032749	"2023-05-30 09:25:15"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	P	0	2842	1.05085	2987	A	377376	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123032045	"2023-05-25 09:27:07"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	2450	1.09857	2692	A	374534	D	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123031658	"2023-05-23 16:13:58"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	700	1.07286	751	A	372084	D	"See footnote."	1	0	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123030900	"2023-05-19 11:13:53"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	3500	1.02	3570	A	371384	D	"See footnote."	0	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
