sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	931255	7	934648	2	000143774919018761	"2019-09-19 18:12:03"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	5300000	0	0	D	29000000	M	"See Footnote 1.,See Footnote 2."	0	-15	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	7	934648	2	000143774919018761	"2019-09-19 18:12:03"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	P	0	5300000	0	0	A	29000000	M	"See Footnote 1.,See Footnote 2."	0	22	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5555 Concord Parkway South"		Concord	NC	28027		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
23	61	931255	6	1043509	1	000120919118033763	"2018-05-29 16:03:55"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	P	0	15000	21.4109	321164	A	909691	D		0	2	0																	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	6	1043509	1	000120919118020556	"2018-03-19 16:09:58"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	183333	1.81	331833	A	900743	D		0	26	0																	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	6	1043509	1	000120919117030199	"2017-05-05 11:13:53"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-03	P	0	19273	18.55	357514	A	676609	D		0	3	5293	0	3	2	0					-5	-9	0	-7	-17	12	7	-19	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	6	1043509	1	000120919117022271	"2017-03-22 15:34:00"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-20	P	0	100000	20.1424	2014242	A	668494	D		1	18	6109	0	3	2	2	3				-5	-3	-8	-12	-11	16	6	-20	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-12-31	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	6	1043509	2	000120919116138644	"2016-08-25 16:16:56"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-24	P	0	50000	16.8323	841615	A	525242	D		0	11	5512	4	-2	-3	-2	6	24	32		0	-4	-2	-10	-3	-12	-19	-32	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	931255	6	1043509	2	000120919116138477	"2016-08-24 16:24:29"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-22	P	0	50000	16.7383	836915	A	475242	D		0	12	5591	0	4	4	1	7	24	35		0	-3	-1	-9	0	-8	-19	-31	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith O Bruton"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	931255	5	934648	1	000143774915012531	"2015-06-18 15:44:38"	rdgdoc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	633	21.76	13771	D	29011376	I	"See Footnote 1"	0	0	726	0	2	1	1	4	-13	-9	-19	1	4	2	3	1	6	25	31	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5401 E Independence Blvd"		Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	931255	5	934648	1	000143774915007657	"2015-04-20 11:18:56"	rdgdoc.xml	4/A	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	10000	17.19	171900	A	29011376	D	"See Footnote (1)"	0	0	1487	0	0	0	0	-9	-8	-24	-26	1	3	11	16	15	49	44	55	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith O Bruton"	"5401 E Independence Blvd"		Charlotte	NC	28212		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
