sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1533439	2	1364962	1	000120919117013236	"2017-02-22 16:24:03"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	4500	45.53	204885	D	432	D		0	-91	32767	-2	-5	-5	-8	-10				-1	-2	9	16	16	-4	11	-7	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919117011538	"2017-02-16 17:00:31"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	9000	46.24	416160	D	4932	D		0	-65	32767	-3	2	2	-6	-8				-1	10	14	19	15	-4	14	2	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919116124620	"2016-06-01 16:04:29"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	5000	37.66	188300	D	335	D		0	-94	28063	0	2	2	0	9	22	2		6	11	10	-19	-18	-50	-36	83	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919116120748	"2016-05-17 16:20:54"	doc4.xml	4	2016-05-16	0	1	0	000000000000000000	3	"Common Stock"	2016-05-16	S	0	7000	33.99	237930	D	5335	D		0	-57	27412	-2	2	2	4	19	40	18		0	-24	-27	-31	-9	-52	-39	64	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919116102347	"2016-02-25 16:39:57"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	6500	41.82	271830	D	7468	D		0	-47	32767	5	3	3	4	9	-17	10		1	16	-16	-29	-43	-24	-11	-32	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000114036115042536	"2015-11-20 19:27:01"	doc1.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	585	71.94	42085	D	0	D		0	-100	32767	0	0	0	4	-13	-44	-52	-46	5	1	4	10	25	22	80	92	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919115078562	"2015-11-04 20:55:28"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	938	71.14	66729	D	0	D		0	-100	32767	2	0	0	1	-2	-43	-38	-52	17	19	16	-3	6	57	74	92	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919115068856	"2015-09-01 17:08:58"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	1595	61.5552	98181	D	0	D		0	-100	32767	-3	6	6	12	13	29	-20	-20	2	-3	-14	-14	1	27	105	25	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000114036115022436	"2015-05-29 17:38:48"	doc1.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	0	16500	59.456	981023	D	74	D		0	-100	32767	0	-2	-2	0	8	-4	27	-38	2	6	35	27	32	43	174	52	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919114066719	"2014-11-05 17:19:40"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	20000	40.73	814600	D	0	D		0	-100	20142	-1	0	0	5	8	4	9	73	30	34	42	44	56	114	13	24	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919114054031	"2014-08-22 16:10:53"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	15000	29.07	436050	D	3437	D		0	-81	12845	1	-2	-2	0	-1	40	63	102	5	7	15	27	36	-53	-38	-6	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919114036136	"2014-05-22 16:04:06"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	15000	21.26	318900	D	2853	D		0	-84	15704	1	0	0	5	6	38	101	183	2	7	-10	-58	-65	-46	-47	-32	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919113053633	"2013-11-21 19:02:31"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	11100	40.2567	446849	D	0	D		1	-100	15591	9	1	1	9	14	55	-53	3	-6	-8	-2	-6	-20	-5	34	44	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919113053215	"2013-11-19 19:14:14"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	1900	39.57	75183	D	0	D		0	-100	15536	-1	-2	-2	9	18	54	-44	11	-4	-8	1	1	-17	-3	34	51	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919113041904	"2013-08-23 19:30:22"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	2539	47.2	119841	D	0	D		0	-100	15481	0	0	0	1	-1	-20	31	-38	1	4	-10	-2	19	29	58		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919113041614	"2013-08-21 13:01:01"	doc4.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	10461	47.0304	491985	D	0	D		1	-100	15550	0	0	0	-1	5	-17	27	-38	1	7	-7	2	18	31	57		C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
