sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759504	5	1768267	1	000095017024064205	"2024-05-23 19:09:36"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	5249	3.87	20314	D	521139	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024055733	"2024-05-08 16:22:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	5464	9.69	52946	D	242457	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024052309	"2024-05-02 17:08:55"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	9.0292	45146	D	247921	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000095017024046995	"2024-04-23 16:44:27"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	f	10762	10.0395	108045	D	526388	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024039777	"2024-04-02 09:28:54"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	5000	15.3489	76744	D	252921	D		0	-2	0	0																					"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000164	"2024-03-25 17:15:35"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	15389	14.8186	228043	D	537150	D		0	-3	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000166773124000161	"2024-03-22 17:14:37"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	5000	14.9852	74926	D	257921	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000155	"2024-03-15 17:08:31"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	21446	14.734	315985	D	552539	D		0	-4	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	5	1768267	1	000166773124000045	"2024-01-12 16:15:59"	ortmanns01122024.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	11942	19.26	230003	D	573985	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991209	2	1768267	1	000166773124000043	"2024-01-09 17:12:29"	arshad01092024.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	5188	18.79	97483	D	238685	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Arshad Iqbal"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	11	1768267	1	000166773124000042	"2024-01-09 17:11:40"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	5185	18.79	97426	D	261916	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991209	1	1768267	1	000166773123000477	"2023-11-22 16:03:52"	arshad11212022.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	11818	17.82	210597	D	141198	D		0	-8	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Arshad Iqbal"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773123000442	"2023-10-16 16:38:22"	ortmanns10162023.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	54212	17.97	974190	D	436013	D		0	-11	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991209	1	1768267	1	000166773123000434	"2023-10-10 16:21:06"	arshad10062023.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	6041	19.15	115685	D	125834	D		0	-5	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Arshad Iqbal"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187367	10	1768267	1	000166773123000433	"2023-10-10 16:20:11"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	12795	19.15	245024	D	199483	D		0	-6	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759504	4	1768267	1	000166773123000058	"2023-01-31 16:13:10"	ownership.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	3530	24.32	85850	D	490225	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Ortmanns Stefan"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908438	1	1768267	1	000166773123000055	"2023-01-26 16:10:34"	ownership.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	2209	23.26	51381	D	210718	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Kathpal Prateek"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
