sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1240338	6	1022469	1	000120919116135025	"2016-08-02 17:31:17"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	11119	70	778330	D	90655	D	"By Trustee of Company Thrift Plan"	0	-11	2700	0	-1	-1	0	1	-21	8		1	3	3	6	12	29	9	17	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919115082494	"2015-11-30 16:43:35"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	8742	65	568230	D	87127	D	"By Trustee of Company Thrift Plan"	1	-9	2092	1	1	1	-4	-7	-12	-1	6	4	6	4	2	5	1	1	7	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919115021751	"2015-03-03 18:40:10"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	8964	66	591624	D	87127	D	"By Trustee of Company Thrift Plan"	0	-9	1802	0	0	0	-2	0	-2	-6	-12	0	1	3	2	3	-1	6	-6	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113017532	"2013-03-18 18:04:00"	rrd374484.xml	4	2013-03-15	0	1	0	000000000000000000	2	"Common Stock"	2013-03-15	S	0	3319	72	238968	D	78853	D	"By Trustee of Company Thrift Plan"	1	-4	2147	-1	-1	-1	-3	-15	-11	-12	-10	2	3	2	0	6	12	7	25	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113014556	"2013-03-05 17:40:15"	rrd372929.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	7262	71.0198	515746	D	78853	D	"By Trustee of Company Thrift Plan"	0	-8	1962	0	-2	-2	-1	-9	-12	-15	-6	-3	0	1	0	2	15	9	21	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113002164	"2013-01-07 18:09:23"	rrd366206.xml	4	2013-01-04	0	1	0	000000000000000000	2	"Common Stock"	2013-01-04	S	0	790	72	56880	D	73500	D	"By Trustee of Company Thrift Plan"	0	-1	3137	-2	0	0	0	0	-7	-12	-5	2	2	6	6	7	13	15	23	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113001110	"2013-01-03 16:58:20"	rrd365700.xml	4	2013-01-02	0	1	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	3280	72	236160	D	73500	D	"By Trustee of Company Thrift Plan"	0	-4	3216	0	1	1	-1	1	-8	-13	-6	2	2	2	7	9	17	15	23	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143112067068	"2012-12-26 12:13:36"	rrd364644.xml	4	2012-12-21	0	1	0	000000000000000000	2	"Common Stock"	2012-12-21	S	0	1789	70	125230	D	73500	D	"By Trustee of Company Thrift Plan"	0	-2	3213	0	0	0	1	3	-1	-12	-2	1	4	1	11	7	23	11	21	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143111054157	"2011-11-01 17:07:57"	rrd324709.xml	4	2011-10-31	0	1	0	000000000000000000	2	"Common Stock"	2011-10-31	S	0	1200	71.5525	85863	D	61703	D	"By Trustee of Company Thrift Plan"	0	-2	3662	-3	2	2	2	-2	6	-6	6	-1	3	8	21	32	3	46	61	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143111026063	"2011-04-29 15:50:17"	rrd309205.xml	4	2011-04-28	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	0	13983	66.639	931813	D	61703	D	"By Trustee of Company Thrift Plan"	0	-18	2696	0	0	-1	-6	-19	-24	1	-6	-3	-5	-5	17	9	45	22	62	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
