sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1240338	11	799850	2	000168316821003273	"2021-08-04 20:02:06"	ownership.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	20000	92.2825	1845650	A	10881	D		0	-219	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Dillon Ray C"	"C/O America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1240338	10	799850	2	000168316818002831	"2018-09-24 18:03:17"	ownership.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	1000	80.45	80450	A	2500	D		0	67	0																	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Dillon Ray C"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1240338	10	799850	2	000168316818002611	"2018-09-05 19:25:29"	ownership.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	P	0	750	83.41	62558	A	1500	D		0	100	0																	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Dillon Ray C"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
8	104	1240338	6	1022469	1	000120919116135025	"2016-08-02 17:31:17"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	11119	52.6469	585381	A	90655	D	"By Trustee of Company Thrift Plan"	0	14	2700	0	-1	-1	0	1	-21	8		1	3	3	6	12	29	9	17	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919116135025	"2016-08-02 17:31:17"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	11119	70	778330	D	90655	D	"By Trustee of Company Thrift Plan"	0	-11	2700	0	-1	-1	0	1	-21	8		1	3	3	6	12	29	9	17	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919115082494	"2015-11-30 16:43:35"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Common Stock"	2015-11-25	M	0	8742	53.75	469883	A	87127	D	"By Trustee of Company Thrift Plan"	1	11	2092	1	1	1	-4	-7	-12	-1	6	4	6	4	2	5	1	1	7	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919115082494	"2015-11-30 16:43:35"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	8742	65	568230	D	87127	D	"By Trustee of Company Thrift Plan"	1	-9	2092	1	1	1	-4	-7	-12	-1	6	4	6	4	2	5	1	1	7	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919115021751	"2015-03-03 18:40:10"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	8964	44.84	401946	A	87127	D	"By Trustee of Company Thrift Plan"	0	11	1802	0	0	0	-2	0	-2	-6	-12	0	1	3	2	3	-1	6	-6	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000120919115021751	"2015-03-03 18:40:10"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	8964	66	591624	D	87127	D	"By Trustee of Company Thrift Plan"	0	-9	1802	0	0	0	-2	0	-2	-6	-12	0	1	3	2	3	-1	6	-6	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1240338	6	1022469	1	000118143113017532	"2013-03-18 18:04:00"	rrd374484.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	M	0	3319	51.37	170497	A	78853	D	"By Trustee of Company Thrift Plan"	1	4	2147	-1	-1	-1	-3	-15	-11	-12	-10	2	3	2	0	6	12	7	25	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Dillon Ray C"	"210 East Elm Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
