sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1204586	8	1163302	1	000120919123059372	"2023-12-20 17:20:27"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-12-18	S	0	252458	50.013	12626182	D	883076	D	"By Trust,By 401(k) plan"	0	-22	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1910100	1	1163302	1	000120919123059371	"2023-12-20 17:17:36"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-12-18	S	0	5000	49.77	248850	D	91587	D	"By 401(k) plan"	0	-5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Brown Daniel R"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		0	1	0	0	"SVP Adv. Tech. Steelmaking"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1910100	1	1163302	1	000120919123056656	"2023-11-27 16:23:33"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-11-24	S	0	5000	35	175000	D	96587	D	"By 401(k) plan"	0	-5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Brown Daniel R"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		0	1	0	0	"SVP Adv. Tech. Steelmaking"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1910100	1	1163302	1	000120919123051517	"2023-10-03 16:39:06"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-10-02	S	0	4860	33	160380	D	101588	D	"By 401(k) plan"	0	-5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Brown Daniel R"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		0	1	0	0	"SVP Adv. Tech. Steelmaking"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919123048558	"2023-09-06 21:37:09"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2023-09-05	S	0	8970	31.155	279460	D	116783	D	"By 401(k) plan"	0	-7	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1643009	6	1163302	1	000120919123048558	"2023-09-06 21:37:09"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-09-05	M	0	8970	24.285	217836	A	116783	D	"By 401(k) plan"	0	8	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1827434	1	1163302	1	000120919123047914	"2023-09-01 09:04:48"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-08-30	S	0	10756	30.749	330736	D	87901	D	"By 401(k) plan"	0	-11	0	0																					"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Jaycox Kenneth E"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1664637	5	1163302	1	000120919123045917	"2023-08-15 18:33:05"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-08-14	S	0	23406	31	725586	D	110387	D	"By 401(k) plan"	0	-17	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Holloway Duane D"	"600 Grant Street"	"Suite 6100"	Pittsburgh	PA	15219		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1626558	3	1163302	1	000120919123045916	"2023-08-15 18:32:23"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2023-08-14	M	0	8270	24.78	204931	A	62332	D	"By 401(k) plan"	0	15	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bruno James E."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP - European Solutions"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1626558	3	1163302	1	000120919123045916	"2023-08-15 18:32:23"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-08-14	S	0	58812	32	1881984	D	62332	D	"By 401(k) plan"	0	-49	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bruno James E."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP - European Solutions"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
