sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1101903	1	941738	1	000120919107065523	"2007-11-20 21:07:40"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	2000	19.209	38418	A	2000	D		0	32767	0																						"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Todd James A Jr"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1238129	5	941738	1	000120919107050550	"2007-08-27 09:03:06"	doc4.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	5000	17.461	87305	A	12600	D		0	66	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Munoz George"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1382919	1	941738	1	000120919107050372	"2007-08-24 13:12:11"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	580	16.77	9727	A	1835	D		0	46	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Koch James Verch"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1121842	8	941738	1	000120919107050367	"2007-08-24 13:03:35"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	2381	16.91	40263	A	2381	D		0	32767	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Fetterolf C Frederick"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1260716	3	941738	1	000120919107021220	"2007-04-03 11:15:45"	doc4.xml	4	2007-03-31	0	1	0	000000000000000000	0	"Common Stock"	2007-03-31	M	0	2442	0	0	A	13123	D	"By 401 (k) Plan"	0	23	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Mooney Paul J"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1280846	1	941738	1	000120919107021216	"2007-04-03 11:14:35"	doc4.xml	4	2007-03-31	0	1	0	000000000000000000	0	"Common Stock"	2007-03-31	M	0	1242	0	0	A	4780	D	"By 401 (k) Plan"	0	35	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Diclemente Michael P"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1374580	1	941738	1	000120919107021214	"2007-04-03 11:13:37"	doc4.xml	4	2007-03-31	0	1	0	000000000000000000	0	"Common Stock"	2007-03-31	M	0	1154	0	0	A	741	D		0	-279	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Assetta Vincent Dennis"	"1134 Market Street"		Wheeling	WV	26003		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	5	941738	1	000126303507000005	"2007-02-14 09:29:10"	primary_doc.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	251582	25.2192	6344706	D	1775206	D		0	-12	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsbugh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303507000004	"2007-02-13 09:53:31"	primary_doc.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	16380	24.8371	406832	D	2026788	D		0	-1	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1263035	1	941738	1	000126303507000003	"2007-02-12 09:39:07"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	32200	25.4612	819851	D	2043168	D		0	-2	0	0																C		0	0000		"Wheeling Pittsburgh Corp /de/"	WPSC	3312	550309927	DE	0004-12-31	33	d	"Wheeling Pittsburgh Steel Corp Retiree Benefits Plan"	"C/o Wheeling-Pittsburgh Corporation"	"1134 Market Street"	Wheeling	WV	26003		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
