sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224808	14	1084717	5	000122480515000006	"2015-05-04 19:10:32"	primary_doc.xml	4	2015-05-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-01	M	0	1853	12.94	23978	A	21550	D		0	9	663	0	-1	-1	0	-1	3	14	34	0	0	1	-2	3	-6	2	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000122480715000002	"2015-04-20 14:27:24"	primary_doc.xml	4	2015-04-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-04-17	M	0	379	12.97	4916	A	19697	D		0	2	861	0	1	0	0	1	5	9	33	0	-2	-1	-2	0	-3	0	44	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000122480714000007	"2014-05-02 19:22:14"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	562	13.21	7424	A	562	D		0	32767	674	0	1	1	3	2	2	8	1	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000122480714000006	"2014-05-02 19:01:13"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	719	13.21	9498	A	719	D		0	32767	674	0	1	1	3	2	2	8	1	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000118883214000005	"2014-04-18 19:16:19"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	379	14.11	5348	A	379	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000122480814000001	"2014-01-27 12:26:34"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-27	P	0	774	14.8792	11517	A	18183	D		0	4	652	0	0	0	-2	-1	-4	-3	-5	-6	-3	-7	1	8	13	53	89	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000122480513000006	"2013-05-01 19:40:49"	primary_doc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-01	M	0	650	10.8	7020	A	650	D		0	32767	437	-3	2	2	7	7	21	35	32	4	7	5	1	5	22	30	24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480813000001	"2013-04-30 19:13:11"	primary_doc.xml	4	2013-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-04-30	P	0	500	11.2	5600	A	17159	D		0	3	424	2	-3	-3	1	4	20	32	32	2	6	6	-2	4	22	26	22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480513000003	"2013-04-22 19:51:33"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	379	10.49	3976	A	379	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480812000002	"2012-05-09 19:01:34"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-08	P	0	500	8.92	4460	A	16530	D		0	3	340	-2	2	2	0	2	6	11	33	1	0	-1	-7	2	8	1	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
