sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1222574	8	1013857	1	000101385724000100	"2024-05-01 16:37:17"	wk-form4_1714595822.xml	4	2024-04-29	0	0	0	000000000000000000	4	"Common stock"	2024-04-29	S	0	10000	60.88	608800	D	529186	I	"Patricia Jones Cornerstone Trust,Patrici"	0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	8	1013857	1	000101385724000035	"2024-02-27 17:31:25"	wk-form4_1709073062.xml	4	2024-02-23	0	0	0	000000000000000000	4	"Common stock"	2024-02-23	S	0	10000	63.39	633900	D	538973	I	"Patricia Jones Revocable Trust,Patricia "	0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	8	1013857	1	000101385723000154	"2023-08-17 17:26:18"	wk-form4_1692307562.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common stock"	2023-08-15	M	0	2117	0	0	A	548973	D	"Richard H. Jones, Sr. 2022-A Grantor Ret"	0	0	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	8	1013857	1	000101385723000150	"2023-08-04 16:17:48"	wk-form4_1691180255.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common stock"	2023-08-02	S	0	297	50.72	15064	D	546856	I	"Richard H. Jones, Sr. 2022-A Grantor Ret"	0	0	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	8	1013857	1	000101385722000145	"2022-08-17 19:43:56"	wf-form4_166077981951876.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common stock"	2022-08-15	M	0	2358	0	0	A	547153	D	"Patricia Jones Cornerstone Trust,Richard"	0	0	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	7	1013857	1	000101385721000188	"2021-08-18 16:50:05"	wf-form4_162931978666037.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common stock"	2021-08-16	M	0	785	0	0	A	548495	D	"Richard H. Jones Revocable Trust,Patrici"	0	0	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	7	1013857	1	000120919120059389	"2020-11-19 16:30:43"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	3	"Common Stock"	2020-11-17	S	0	984	124	122016	D	632165	I	"Richard H. Jones Revocable Trust,Patrici"	0	0	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	7	1013857	1	000120919120058468	"2020-11-16 16:30:15"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	3	"Common Stock"	2020-11-12	S	0	4016	124	497984	D	633149	I	"Richard H. Jones Revocable Trust,Patrici"	0	-1	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	7	1013857	1	000120919120047527	"2020-08-19 16:55:01"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	852	0	0	A	637165	D	"Richard H. Jones Revocable Trust,Patrici"	0	0	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1222574	7	1013857	1	000120919120033530	"2020-06-02 16:26:29"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	3	"Common Stock"	2020-05-29	S	0	5000	93.62	468100	D	636313	I	"Richard H. Jones Revocable Trust,Patrici"	0	-1	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Jones Richard H"	"C/o Pegasystems Inc."	"1 Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
