sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1554969	4	832988	1	000182131424000001	"2024-04-03 16:06:14"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-04-01	S	0	45000	99.7462	4488580	D	778820	D		0	-5	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298824000046	"2024-03-04 16:42:33"	wk-form4_1709588135.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-03-01	S	0	45000	101.478	4566488	D	770065	D		0	-6	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298824000025	"2024-02-05 17:56:06"	wk-form4_1707173756.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-02-01	S	0	45000	99.206	4464270	D	815065	D		0	-5	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298824000012	"2024-01-23 17:05:59"	wk-form4_1706047549.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-01-22	S	0	10000	99.85	998500	D	922740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298824000008	"2024-01-19 17:19:38"	wk-form4_1705702770.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-01-18	S	0	35000	95.9256	3357396	D	932740	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000291	"2023-12-20 16:44:09"	wk-form4_1703108641.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-12-19	S	0	10000	103.167	1031668	D	967740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000258	"2023-11-16 17:59:31"	wk-form4_1700175563.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-11-14	S	0	10000	75.9616	759616	D	977740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000248	"2023-10-18 16:43:21"	wk-form4_1697661791.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-10-17	S	0	10000	72.9576	729576	D	987740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000222	"2023-09-13 21:42:06"	wk-form4_1694655717.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-09-12	S	0	10000	74.8388	748388	D	997740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000201	"2023-08-17 08:08:26"	wf-form4_169227409420681.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-08-15	S	0	10000	77.0487	770487	D	1007740	D		0	-1	0	0																					"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000187	"2023-07-19 17:16:45"	wf-form4_168980139277698.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-07-18	S	0	10000	70.2565	702565	D	1017740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000171	"2023-06-28 18:23:03"	wf-form4_168799097012639.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-06-27	S	0	10000	65	650000	D	1027740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000144	"2023-05-25 17:05:37"	wf-form4_168504872279281.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-05-23	S	0	10000	70.2947	702947	D	1037740	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000104	"2023-04-20 17:01:47"	wf-form4_168202449347453.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-04-18	S	0	10000	77.4337	774337	D	1104434	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000088	"2023-03-23 18:01:10"	wf-form4_167960885791827.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-03-21	S	0	10000	74.9463	749463	D	1114434	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298823000025	"2023-02-22 19:02:53"	wf-form4_167711054849576.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-02-21	S	0	10000	73.6183	736183	D	925305	D		0	-1	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
