sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1871676	1	1846017	2	000162828024002464	"2024-01-29 17:00:31"	wk-form4_1706565618.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	2567	10.0792	25873	D	61610	D		0	-4	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Letsche Margaret"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872675	1	1846017	2	000143774923015191	"2023-05-19 09:20:18"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	9.2087	9209	A	68149	I	"By IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Ely James Christopher"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872394	1	1846017	2	000143774923015117	"2023-05-18 16:22:35"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	900	9.02	8118	A	69262	D	"By IRA,By Spouse's IRA,As custodian for "	0	1	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Shaw Jonathan M."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1547911	4	1846017	2	000143774923015025	"2023-05-18 09:43:01"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2247	8.89961	19997	A	2247	D		0	32767	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Jobes Elizabeth Varki"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000143774923015024	"2023-05-18 09:42:24"	rdgdoc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1000	8.74044	8740	A	163792	I	"By IRA,By 401(k),By ESOP"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872785	1	1846017	2	000143774923014971	"2023-05-17 17:36:26"	rdgdoc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1000	8.87	8870	A	79170	I	"By IRA,By 401(k) plan"	0	1	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Goldstein Robert Thomas"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871562	1	1846017	2	000143774923014969	"2023-05-17 17:34:55"	rdgdoc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1117	8.9499	9997	A	100965	I	"By IRA"	0	1	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Grimbilas Kenneth"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1886263	2	1846017	2	000143774923013442	"2023-05-10 10:05:35"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1000	9.06	9060	A	21000	I	"By Roth IRA"	0	5	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Goldberg Jason M."	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661377	3	1846017	2	000143774923012356	"2023-05-03 17:03:57"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	5000	8.61875	43094	A	19250	D		0	35	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Rowe Robert"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000143774923012352	"2023-05-03 17:01:19"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	8.67	8670	A	162792	I	"By IRA,By 401(k),By ESOP"	0	1	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
