sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1253697	3	882154	3	000120919107064893	"2007-11-19 11:17:42"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	2000	14.2	28400	A	110563	D	"By Wife,Joint With Wife"	0	2	0	0																					"Powersecure International, Inc."	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	3	882154	3	000120919107063462	"2007-11-13 15:58:04"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	5000	14.05	70250	A	108563	D	"By Wife,Joint With Wife"	0	5	0	0																					"Powersecure International, Inc."	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	2	000120919107030497	"2007-05-16 10:18:02"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	4500	10.9511	49280	A	103563	M	"By Wife,Joint With Wife"	0	5	0	0																C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	2	000120919106023386	"2006-04-11 12:01:32"	doc4.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	35000	14	490000	A	110063	J	"Joint with wife"	0	-24	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	2	000120919106003008	"2006-01-11 12:06:17"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	13611	1.92	26133	A	145063	B		0	10	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	2	000120919105064956	"2005-12-21 18:15:56"	doc4.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	2500	1.92	4800	A	132452	D	"By wife,By Walter 0. and Gwen Briggs Irr"	0	2	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	1	000120919105026653	"2005-05-18 15:35:57"	doc4.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	1000	2.6	2600	A	129952	I	"By Walter 0. and Gwen Briggs Irrevocable"	0	1	0	0																C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	1	000120919105019732	"2005-04-06 15:35:54"	doc4.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	P	0	5000	2.75	13750	A	128952	I	"By Walter 0. and Gwen Briggs Irrevocable"	0	4	0	0																C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	1	000120919105017930	"2005-03-30 09:48:51"	doc4.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	P	0	5000	2.85	14250	A	123952	I	"By Walter 0. and Gwen Briggs Irrevocable"	0	4	0	0																C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	1	882154	1	000120919104041250	"2004-08-18 12:21:34"	doc4.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	1000	1.5	1500	A	128952	D	"By wife"	0	1	0	0																C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"201 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
