sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1263385	4	1464790	8	000121390023088183	"2023-11-17 11:33:35"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	10000	21.2292	212292	A	318979	D		0	3	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	77	1263385	6	1528930	10	000121390023069474	"2023-08-21 17:02:46"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	40000	0	0	D	0	D		0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Paulson Randall E"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023060306	"2023-07-27 17:00:08"	ownership.xml	4/A	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	5000	55	275000	A	308979	D		0	2	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023059878	"2023-07-26 12:01:53"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	5000	55	275000	A	308979	D		0	2	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023021246	"2023-03-20 08:59:03"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	10000	29.8991	298991	A	301899	D		0	3	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023020458	"2023-03-16 10:30:05"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	30.9317	154659	A	291899	D		0	2	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023014914	"2023-02-27 17:32:43"	ownership.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	10000	36.8495	368495	A	286899	D		0	4	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023001798	"2023-01-09 20:20:22"	ownership.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	20000	37.2173	744346	A	276899	D		0	8	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390022076695	"2022-12-01 09:00:35"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	2600	42.8365	111375	A	256899	D		0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390022056771	"2022-09-19 09:28:06"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	5892	46.9212	276460	A	254299	D		0	2	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390022052948	"2022-09-01 09:28:09"	ownership.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	25000	49.7559	1243898	A	248407	D		0	11	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390022044077	"2022-08-02 16:08:12"	ownership.xml	4/A	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	12500	52.3339	654174	A	223407	D		0	6	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390022043980	"2022-08-02 14:17:12"	ownership.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	40000	52.2095	2088379	A	225907	D		1	22	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	4	1464790	8	000121390022023880	"2022-05-04 13:23:09"	ownership.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	10000	48.4592	484592	A	184417	D		0	6	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	4	1464790	8	000121390022023430	"2022-05-03 11:52:42"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	20000	46.026	920520	A	174417	D		0	13	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	4	1464790	8	000121390022010276	"2022-03-02 09:09:57"	ownership.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	40000	59.0382	2361530	A	154417	D		0	35	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1263385	4	1464790	6	000121390021047889	"2021-09-14 09:00:48"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	15000	60.5106	907659	A	114417	D		0	15	0	0																					"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1263385	5	1464790	6	000121390021043977	"2021-08-20 08:30:39"	ownership.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	10000	60.822	608220	A	99417	D		0	11	0	0																					"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1263385	3	1464790	6	000121390021001841	"2021-01-13 08:34:42"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	P	0	10000	46	460000	A	88343	D		0	13	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Paulson Randall E"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., 8Th Floor"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1263385	3	1464790	6	000121390020034781	"2020-11-03 15:14:48"	ownership.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	40000	26.6502	1066008	A	78343	D		0	104	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Paulson Randall E"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., 8Th Floor"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1263385	3	1464790	6	000121390020020821	"2020-08-07 11:45:15"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	25000	26.9608	674020	A	38343	D		0	187	0	0																C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Paulson Randall E"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., 8Th Floor"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	137	1263385	1	1183186	1414	000118143104025787	"2004-05-13 15:04:09"	rrd42508.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	2000	30.252	60504	A	5000	D		0	67	3453	0	2	2	4	13	9	11	23	1	-4	-5	-5	-5	19			C		0	0000		"National Financial Partners Corp"	NFP	6411	134029115		0000-00-00	64	h	"Paulson Randall E"	"787 7Th Avenue"	"49Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, Acq, Strat Dev"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
