sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1532579	8	921738	4	000114036123059612	"2023-12-27 16:10:25"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	219222	14.1	3091030	A	689072	D		0	47	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	8	921738	4	000114036123059612	"2023-12-27 16:10:25"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	172930	25.25	4366483	D	689072	D		0	-20	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	8	921738	4	000114036122047477	"2022-12-29 19:22:59"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	237437	12.87	3055814	A	604527	D		0	65	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	8	921738	4	000114036122047477	"2022-12-29 19:22:59"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	163475	30.12	4923867	D	604527	D		0	-21	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	8	921738	2	000114036122009209	"2022-03-11 18:30:19"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	62695	0	0	A	530565	D		0	13	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919121059815	"2021-10-06 16:12:26"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	148387	13.19	1957225	A	530496	D		0	39	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919121059815	"2021-10-06 16:12:26"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Common Stock"	2021-10-04	S	0	148387	77.2343	11460568	D	530496	D		0	-22	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919121056183	"2021-09-15 16:43:36"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	14900	13.19	196531	A	530496	D		0	3	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919121056183	"2021-09-15 16:43:36"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	14900	80.46	1198854	D	530496	D		0	-3	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919121021567	"2021-03-17 19:41:15"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	71540	13.19	943613	A	191599	D		0	60	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919121021567	"2021-03-17 19:41:15"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	71540	140.611	10059330	D	191599	D		0	-27	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	7	921738	2	000120919120061665	"2020-12-03 19:14:44"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	219697	11.61	2550682	A	174807	D		0	-489	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
