sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1164293	6	1004440	1	000118143108031390	"2008-05-14 17:58:22"	rrd206485.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	5000	31.21	156050	A	26662	D	"By 401(k) Plan,By Son,By Daughter"	0	23	32767	1	0	0	4	4	-26	-72	-68	2	-3	-10	-8	-16	-15	-12	58	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO , EVP"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	6	1004440	1	000118143108031390	"2008-05-14 17:58:22"	rrd206485.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	5000	81.5992	407996	D	26662	D	"By 401(k) Plan,By Son,By Daughter"	0	-16	32767	1	0	0	4	4	-26	-72	-68	2	-3	-10	-8	-16	-15	-12	58	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO , EVP"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	5	1004440	1	000118143108007688	"2008-02-05 17:43:05"	rrd193634.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	10000	31.21	312100	A	26616	D	"By 401(k) Plan,By Son,By Daughter"	0	60	32767	-4	1	1	2	-3	-13	-19	-68	5	8	-7	-3	6	19	34	76	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO, EVP - CEG"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	5	1004440	1	000118143108007688	"2008-02-05 17:43:05"	rrd193634.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	10000	94.5817	945817	D	26616	D	"By 401(k) Plan,By Son,By Daughter"	0	-27	32767	-4	1	1	2	-3	-13	-19	-68	5	8	-7	-3	6	19	34	76	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO, EVP - CEG"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	4	1004440	1	000118143107074391	"2007-12-10 17:32:17"	rrd181000.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	10000	31.21	312100	A	26595	D	"By 401(k) Plan,By Son,By Daughter"	0	60	32767	0	-1	-1	-2	4	-13	-15	-72	4	6	7	10	25	21	53	103						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO, CRO, EVP - CEG"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	4	1004440	1	000118143107074391	"2007-12-10 17:32:17"	rrd181000.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	10000	100.87	1008699	D	26595	D	"By 401(k) Plan,By Son,By Daughter"	0	-27	32767	0	-1	-1	-2	4	-13	-15	-72	4	6	7	10	25	21	53	103						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CFO, CRO, EVP - CEG"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	2	1004440	1	000118143106066420	"2006-11-29 18:05:38"	rrd137685.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	23290	28.81	670985	A	26441	D	"By 401(k) Plan,By Son,By Daughter"	0	739	32767	3	0	0	2	0	14	34	48	0	0	4	11	12	31	29	59	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CRO, SVP - CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	2	1004440	1	000118143106066420	"2006-11-29 18:05:38"	rrd137685.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	23290	67.4555	1571039	D	26441	D	"By 401(k) Plan,By Son,By Daughter"	0	-47	32767	3	0	0	2	0	14	34	48	0	0	4	11	12	31	29	59	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CRO, SVP - CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	2	1004440	1	000118143105010568	"2005-02-16 18:19:50"	rrd69143.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	36533	29.2299	1067855	A	28251	D	"By 401(k) Plan,By Son,By Daughter"	0	-441	32767	1	0	0	-4	-1	-2	9	13	1	3	17	22	22	37	34	118	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CRO, SVP - CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1164293	2	1004440	1	000118143105010568	"2005-02-16 18:19:50"	rrd69143.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	36533	53.1275	1940907	D	28251	D	"By 401(k) Plan,By Son,By Daughter"	0	-56	32767	1	0	0	-4	-1	-2	9	13	1	3	17	22	22	37	34	118	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Collins John C"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CRO, SVP - CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
