sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1396960	1	26820	1	000120919108049374	"2008-08-27 18:05:37"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-26	P	0	3400	1.00206	3407	A	7700	D		0	79	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Taylor Cathy B"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1396960	1	26820	1	000120919108048983	"2008-08-25 18:09:32"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-22	P	0	100	1.07	107	A	6600	D		0	2	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Taylor Cathy B"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1396960	1	26820	1	000120919108048645	"2008-08-21 17:36:50"	doc4.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-21	P	0	500	1.05	525	A	6500	D		0	8	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Taylor Cathy B"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108048584	"2008-08-21 15:09:27"	doc4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-20	P	0	1000	1.02	1020	A	10000	D		0	11	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108047776	"2008-08-18 12:51:56"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-14	P	0	1000	1.05	1050	A	9000	D		0	13	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1396960	1	26820	1	000120919108047781	"2008-08-18 12:51:44"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-14	P	0	6000	1.07453	6447	A	6000	D		1	32767	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Taylor Cathy B"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108047513	"2008-08-15 08:18:28"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-14	P	0	2000	1.075	2150	A	8000	D		0	33	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108033503	"2008-05-28 17:04:49"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-28	P	0	1000	1.5	1500	A	6000	D		0	20	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1418786	1	26820	1	000120919108033198	"2008-05-27 18:06:46"	doc4.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-27	P	0	1000	1.61	1610	A	5000	D		0	25	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Ford Paul Douglas"	"5840 El Camino Real"	"Suite 106"	Carlsbad	CA	92008		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	5	26820	1	000120919108029330	"2008-05-12 18:56:18"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-12	P	0	2700	1.98111	5349	A	1743069	D	"CE Capital,By Riedman Corp.,Family membe"	0	0	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5840, El Camino Real"	"Suite 106"	Carlsbad	CA	92008		1	1	1	0	COB		1	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
